"Data Casos","Casos do Dia","Total Casos","Total Recuperados","Acumulado Testes Realizados","Ocupacao Leitos UTI","Mortes do Dia","Total Mortes","Media Movel Casos 7 dias","Taxa Transmissao","Variacao Casos 7 dias","Tendencia Casos","Media Movel Mortes 7 dias","Variacao Mortes 7 dias","Tendencia Mortes","Letalidade do Dia","Letalidade Acumulada"
27/05/2021,2380,958.906,81.338,0,93.06,67,15.073,2697,1.01,4.05,Estabilidade,56,7.69,Estabilidade,2.82,1.57
28/05/2021,4793,963.699,81.338,0,93.06,69,15.142,2856,1.05,11.65,Estabilidade,57,11.76,Estabilidade,1.44,1.57
29/05/2021,1578,965.277,81.338,0,93.06,32,15.174,2689,0.97,6.07,Estabilidade,55,3.77,Estabilidade,2.03,1.57
30/05/2021,1227,966.504,81.338,0,93.06,37,15.211,2671,0.95,4.21,Estabilidade,56,3.70,Estabilidade,3.02,1.57
31/05/2021,1740,968.244,81.338,0,93.06,65,15.276,2697,0.96,6.81,Estabilidade,58,9.43,Estabilidade,3.74,1.58
01/06/2021,4355,972.599,81.338,0,93.06,78,15.354,2796,0.99,6.51,Estabilidade,58,1.75,Estabilidade,1.79,1.58
02/06/2021,2831,975.430,81.338,0,93.06,63,15.417,2701,0.96,1.12,Estabilidade,59,9.26,Estabilidade,2.23,1.58
03/06/2021,2904,978.334,81.338,0,93.06,44,15.461,2775,1.03,3.93,Estabilidade,55,0.00,Estabilidade,1.52,1.58
04/06/2021,1885,980.219,81.338,0,93.06,67,15.528,2360,0.83,-13.52,Estabilidade,55,-1.79,Estabilidade,3.55,1.58
05/06/2021,3114,983.333,81.338,0,93.06,44,15.572,2579,0.96,-7.26,Estabilidade,57,3.64,Estabilidade,1.41,1.58
06/06/2021,1264,984.597,81.338,0,93.06,33,15.605,2585,0.97,-7.91,Estabilidade,56,1.82,Estabilidade,2.61,1.58
07/06/2021,1652,986.249,81.338,0,93.06,58,15.663,2572,0.95,-8.83,Estabilidade,55,-5.17,Estabilidade,3.51,1.59
08/06/2021,1599,987.848,81.338,0,93.06,84,15.747,2178,0.78,-22.63,Queda,56,7.69,Estabilidade,5.25,1.59
09/06/2021,6277,994.125,81.338,0,93.06,51,15.798,2671,0.99,-5.12,Estabilidade,54,-1.82,Estabilidade,0.81,1.59
10/06/2021,3840,997.965,81.338,0,93.06,45,15.843,2804,1.01,3.97,Estabilidade,55,-1.79,Estabilidade,1.17,1.59
11/06/2021,4043,1.002.008,81.338,0,93.06,52,15.895,3113,1.32,9.00,Estabilidade,52,-8.77,Estabilidade,1.29,1.59
12/06/2021,2786,1.004.794,81.338,0,93.06,42,15.937,3066,1.19,14.02,Estabilidade,52,-5.45,Estabilidade,1.51,1.59
13/06/2021,1296,1.006.090,81.338,0,93.06,27,15.964,3070,1.19,14.94,Estabilidade,51,-8.93,Estabilidade,2.08,1.59
14/06/2021,1969,1.008.059,81.338,0,93.06,42,16.006,3116,1.21,15.54,Alta,49,-15.52,Queda,2.13,1.59
15/06/2021,4386,1.012.445,81.338,0,93.06,76,16.082,3514,1.61,25.68,Alta,48,-17.24,Queda,1.73,1.59
16/06/2021,3278,1.015.723,81.338,0,93.06,54,16.136,3085,1.15,14.22,Estabilidade,48,-18.64,Queda,1.65,1.59
17/06/2021,2991,1.018.714,81.338,0,93.06,42,16.178,2964,1.06,6.81,Estabilidade,48,-12.73,Estabilidade,1.40,1.59
18/06/2021,3401,1.022.115,81.338,0,93.06,61,16.239,2872,0.92,21.69,Alta,49,-10.91,Estabilidade,1.79,1.59
19/06/2021,3229,1.025.344,81.338,0,93.06,46,16.285,2936,0.96,13.84,Estabilidade,50,-12.28,Estabilidade,1.42,1.59
20/06/2021,1475,1.026.819,81.338,0,93.06,43,16.328,2961,0.96,14.55,Estabilidade,52,-7.14,Estabilidade,2.92,1.59
21/06/2021,941,1.027.760,81.338,0,93.06,46,16.374,2814,0.90,9.41,Estabilidade,53,-3.64,Estabilidade,4.89,1.59
22/06/2021,4368,1.032.128,81.338,0,93.06,62,16.436,2812,0.80,29.11,Alta,51,-8.93,Estabilidade,1.42,1.59
23/06/2021,2914,1.035.042,81.338,0,93.06,60,16.496,2760,0.89,3.33,Estabilidade,51,-5.56,Estabilidade,2.06,1.59
24/06/2021,3363,1.038.405,81.338,0,93.06,59,16.555,2813,0.95,0.32,Estabilidade,54,-1.82,Estabilidade,1.75,1.59
25/06/2021,3259,1.041.664,81.338,0,93.06,73,16.628,2793,0.97,-10.28,Estabilidade,56,7.69,Estabilidade,2.24,1.60
26/06/2021,2858,1.044.522,81.338,0,93.06,45,16.673,2740,0.93,-10.63,Estabilidade,55,5.77,Estabilidade,1.57,1.60
27/06/2021,1619,1.046.141,81.338,0,93.06,33,16.706,2760,0.93,-10.10,Estabilidade,54,5.88,Estabilidade,2.04,1.60
28/06/2021,1635,1.047.776,81.338,0,93.06,46,16.752,2859,1.02,-8.25,Estabilidade,54,10.20,Estabilidade,2.81,1.60
29/06/2021,3088,1.050.864,81.338,0,93.06,72,16.824,2677,0.95,-23.82,Queda,55,14.58,Estabilidade,2.33,1.60
30/06/2021,1591,1.052.455,81.338,0,93.06,37,16.861,2488,0.90,-19.35,Queda,52,8.33,Estabilidade,2.33,1.60
01/07/2021,2914,1.055.369,81.338,0,89.92,47,16.908,2423,0.86,-18.25,Queda,50,4.17,Estabilidade,1.61,1.60
02/07/2021,2978,1.058.347,81.338,0,89.92,46,16.954,2383,0.85,-17.03,Queda,47,-4.08,Estabilidade,1.54,1.60
03/07/2021,2645,1.060.992,81.338,0,89.92,33,16.987,2353,0.86,-19.86,Queda,45,-10.00,Estabilidade,1.25,1.60
04/07/2021,1088,1.062.080,81.338,0,89.92,27,17.014,2277,0.83,-23.10,Queda,44,-15.38,Queda,2.48,1.60
05/07/2021,1313,1.063.393,81.338,0,89.92,50,17.064,2231,0.78,-20.72,Queda,45,-15.09,Queda,3.81,1.60
06/07/2021,3091,1.066.484,81.338,0,89.92,82,17.146,2231,0.83,-20.66,Queda,46,-9.80,Estabilidade,2.65,1.61
07/07/2021,2338,1.068.822,81.338,0,89.92,30,17.176,2338,0.94,-15.29,Queda,45,-11.76,Estabilidade,1.28,1.61
08/07/2021,2988,1.071.810,81.338,0,89.92,46,17.222,2349,0.97,-16.49,Queda,45,-16.67,Queda,1.54,1.61
09/07/2021,2612,1.074.422,81.338,0,89.92,30,17.252,2296,0.96,-17.79,Queda,43,-23.21,Queda,1.15,1.61
10/07/2021,2669,1.077.091,81.338,0,89.92,49,17.301,2300,0.98,-16.06,Queda,45,-18.18,Queda,1.84,1.61
11/07/2021,965,1.078.056,81.338,0,89.92,17,17.318,2282,1.00,-17.32,Queda,43,-20.37,Queda,1.76,1.61
12/07/2021,1033,1.079.089,81.338,0,86.18,38,17.356,2242,1.00,-21.58,Queda,42,-22.22,Queda,3.68,1.61
13/07/2021,2477,1.081.566,81.338,0,89.92,54,17.410,2155,0.97,-19.50,Queda,38,-30.91,Queda,2.18,1.61
14/07/2021,2773,1.084.339,81.338,0,84.49,35,17.445,2217,0.95,-10.89,Estabilidade,38,-26.92,Queda,1.26,1.61
15/07/2021,2389,1.086.728,81.338,0,84.49,29,17.474,2131,0.91,-12.05,Estabilidade,36,-28.00,Queda,1.21,1.61
16/07/2021,2152,1.088.880,81.338,0,84.49,46,17.520,2065,0.90,-13.34,Estabilidade,38,-19.15,Queda,2.14,1.61
17/07/2021,1925,1.090.805,81.338,0,84.49,26,17.546,1959,0.85,-16.74,Queda,35,-22.22,Queda,1.35,1.61
18/07/2021,711,1.091.516,81.338,0,84.49,25,17.571,1923,0.84,-15.55,Queda,36,-18.18,Queda,3.52,1.61
19/07/2021,764,1.092.280,81.338,0,84.49,28,17.599,1884,0.84,-15.55,Queda,35,-22.22,Queda,3.66,1.61
20/07/2021,1688,1.093.968,81.338,0,84.49,53,17.652,1772,0.82,-20.57,Queda,35,-23.91,Queda,3.14,1.61
21/07/2021,2648,1.096.616,81.338,0,84.49,27,17.679,1754,0.79,-24.98,Queda,33,-26.67,Queda,1.02,1.61
22/07/2021,1963,1.098.579,81.338,0,84.49,28,17.707,1693,0.79,-27.93,Queda,33,-26.67,Queda,1.43,1.61
23/07/2021,2380,1.100.959,81.338,0,84.49,19,17.726,1726,0.84,-24.83,Queda,29,-32.56,Queda,0.80,1.61
24/07/2021,1704,1.102.663,81.338,0,84.49,45,17.771,1694,0.86,-26.35,Queda,32,-28.89,Queda,2.64,1.61
25/07/2021,765,1.103.428,81.338,0,84.49,23,17.794,1702,0.89,-25.42,Queda,32,-25.58,Queda,3.01,1.61
26/07/2021,1026,1.104.454,81.338,0,84.49,28,17.822,1739,0.92,-22.44,Queda,32,-23.81,Queda,2.73,1.61
27/07/2021,2350,1.106.804,81.338,0,84.49,49,17.871,1834,1.03,-14.90,Estabilidade,31,-18.42,Queda,2.09,1.61
28/07/2021,2051,1.108.855,81.338,0,84.49,31,17.902,1748,1.00,-21.15,Queda,32,-15.79,Queda,1.51,1.61
29/07/2021,1887,1.110.742,81.338,0,84.49,30,17.932,1738,1.03,-18.44,Queda,32,-11.11,Estabilidade,1.59,1.61
30/07/2021,1590,1.112.332,81.338,0,84.49,28,17.960,1625,0.94,-21.31,Queda,33,-13.16,Estabilidade,1.76,1.61
31/07/2021,1425,1.113.757,81.338,0,84.49,18,17.978,1585,0.94,-19.09,Queda,30,-14.29,Estabilidade,1.26,1.61
01/08/2021,655,1.114.412,81.338,0,84.49,17,17.995,1569,0.92,-18.41,Queda,29,-19.44,Queda,2.60,1.61
02/08/2021,890,1.115.302,81.338,0,84.49,28,18.023,1550,0.89,-17.73,Queda,29,-17.14,Queda,3.15,1.62
03/08/2021,1508,1.116.810,81.338,0,84.49,44,18.067,1429,0.78,-19.36,Queda,28,-20.00,Queda,2.92,1.62
04/08/2021,1710,1.118.520,81.338,0,84.49,25,18.092,1381,0.79,-21.27,Queda,27,-18.18,Queda,1.46,1.62
05/08/2021,1483,1.120.003,81.338,0,74.35,25,18.117,1323,0.76,-21.85,Queda,26,-21.21,Queda,1.69,1.62
06/08/2021,1817,1.121.820,81.338,0,74.35,32,18.149,1355,0.83,-21.49,Queda,27,-6.90,Estabilidade,1.76,1.62
07/08/2021,1521,1.123.341,81.338,0,74.35,21,18.170,1369,0.86,-19.19,Queda,27,-15.63,Queda,1.38,1.62
08/08/2021,544,1.123.885,81.338,0,74.35,8,18.178,1353,0.86,-20.51,Queda,26,-18.75,Queda,1.47,1.62
09/08/2021,747,1.124.632,81.338,0,74.35,26,18.204,1333,0.86,-23.35,Queda,26,-18.75,Queda,3.48,1.62
10/08/2021,2038,1.126.670,81.338,0,74.35,41,18.245,1409,0.99,-23.17,Queda,25,-19.35,Queda,2.01,1.62
11/08/2021,1801,1.128.471,81.338,0,74.35,20,18.265,1422,1.03,-18.65,Queda,25,-21.88,Queda,1.11,1.62
12/08/2021,1811,1.130.282,81.338,0,74.35,25,18.290,1468,1.11,-15.54,Queda,25,-21.88,Queda,1.38,1.62
13/08/2021,1525,1.131.807,81.338,0,74.35,21,18.311,1427,1.05,-12.18,Estabilidade,23,-30.30,Queda,1.38,1.62
14/08/2021,1339,1.133.146,81.338,0,74.35,17,18.328,1401,1.02,-11.61,Estabilidade,23,-23.33,Queda,1.27,1.62
15/08/2021,644,1.133.790,81.338,0,74.35,6,18.334,1415,1.05,-9.82,Estabilidade,22,-24.14,Queda,0.93,1.62
16/08/2021,906,1.134.696,81.338,0,74.35,31,18.365,1438,1.08,-7.23,Estabilidade,23,-20.69,Queda,3.42,1.62
17/08/2021,2030,1.136.726,81.338,0,74.35,40,18.405,1437,1.02,0.56,Estabilidade,23,-17.86,Queda,1.97,1.62
18/08/2021,1495,1.138.221,81.338,0,74.35,27,18.432,1393,0.98,0.87,Estabilidade,24,-11.11,Estabilidade,1.81,1.62
19/08/2021,1679,1.139.900,81.338,0,74.35,21,18.453,1374,0.94,3.85,Estabilidade,23,-11.54,Estabilidade,1.25,1.62
20/08/2021,2167,1.142.067,81.338,0,74.35,24,18.477,1466,1.03,8.19,Estabilidade,24,-11.11,Estabilidade,1.11,1.62
21/08/2021,1582,1.143.649,81.338,0,74.35,17,18.494,1500,1.07,9.57,Estabilidade,24,-11.11,Estabilidade,1.07,1.62
22/08/2021,571,1.144.220,81.338,0,74.35,9,18.503,1490,1.05,10.13,Estabilidade,24,-7.69,Estabilidade,1.58,1.62
23/08/2021,843,1.145.063,81.338,0,74.35,27,18.530,1481,1.03,11.10,Estabilidade,24,-7.69,Estabilidade,3.20,1.62
24/08/2021,1960,1.147.023,81.338,0,74.35,28,18.558,1471,1.02,4.40,Estabilidade,22,-12.00,Estabilidade,1.43,1.62
25/08/2021,1626,1.148.649,81.338,0,74.35,23,18.581,1490,1.07,4.78,Estabilidade,21,-16.00,Queda,1.41,1.62
26/08/2021,2000,1.150.649,81.338,0,74.35,26,18.607,1536,1.12,4.63,Estabilidade,22,-12.00,Estabilidade,1.30,1.62
27/08/2021,1563,1.152.212,81.338,0,74.35,21,18.628,1449,0.99,1.54,Estabilidade,22,-4.35,Estabilidade,1.34,1.62
28/08/2021,1398,1.153.610,81.338,0,74.35,12,18.640,1423,0.95,1.57,Estabilidade,21,-8.70,Estabilidade,0.86,1.62
29/08/2021,521,1.154.131,81.338,0,74.35,6,18.646,1416,0.95,0.07,Estabilidade,20,-9.09,Estabilidade,1.15,1.62
30/08/2021,734,1.154.865,81.338,0,74.35,20,18.666,1400,0.95,-2.64,Estabilidade,19,-17.39,Queda,2.72,1.62
31/08/2021,1504,1.156.369,81.338,0,74.35,37,18.703,1335,0.91,-7.10,Estabilidade,21,-8.70,Estabilidade,2.46,1.62
01/09/2021,1297,1.157.666,81.338,0,74.35,21,18.724,1288,0.86,-7.54,Estabilidade,20,-16.67,Queda,1.62,1.62
02/09/2021,1237,1.158.903,81.338,0,74.35,30,18.754,1179,0.77,-14.19,Estabilidade,21,-8.70,Estabilidade,2.43,1.62
03/09/2021,1261,1.160.164,81.338,0,74.35,20,18.774,1136,0.78,-22.51,Queda,21,-12.50,Estabilidade,1.59,1.62
04/09/2021,1043,1.161.207,81.338,0,74.35,14,18.788,1085,0.76,-27.67,Queda,21,-12.50,Estabilidade,1.34,1.62
05/09/2021,467,1.161.674,81.338,0,74.35,4,18.792,1078,0.76,-27.65,Queda,21,-12.50,Estabilidade,0.86,1.62
06/09/2021,825,1.162.499,81.338,0,74.35,21,18.813,1091,0.78,-26.33,Queda,21,-12.50,Estabilidade,2.55,1.62
07/09/2021,1335,1.163.834,81.338,0,74.35,18,18.831,1066,0.80,-27.53,Queda,18,-18.18,Queda,1.35,1.62
08/09/2021,680,1.164.514,81.338,0,74.35,22,18.853,978,0.76,-34.36,Queda,18,-14.29,Estabilidade,3.24,1.62
09/09/2021,1642,1.166.156,81.338,0,74.35,26,18.879,1036,0.88,-32.55,Queda,18,-18.18,Queda,1.58,1.62
10/09/2021,297,1.166.453,81.338,0,74.35,28,18.907,898,0.79,-38.03,Queda,19,-13.64,Estabilidade,9.43,1.62
11/09/2021,201,1.166.654,81.338,0,74.35,18,18.925,778,0.72,-45.33,Queda,20,-4.76,Estabilidade,8.96,1.62
12/09/2021,217,1.166.871,81.338,0,74.35,11,18.936,742,0.69,-47.60,Queda,21,5.00,Estabilidade,5.07,1.62
13/09/2021,176,1.167.047,81.338,0,74.35,17,18.953,650,0.60,-53.57,Queda,20,5.26,Estabilidade,9.66,1.62
14/09/2021,421,1.167.468,81.338,0,74.35,29,18.982,519,0.49,-61.12,Queda,22,4.76,Estabilidade,6.89,1.63
15/09/2021,257,1.167.725,81.338,0,74.35,28,19.010,459,0.47,-64.36,Queda,22,10.00,Estabilidade,10.89,1.63
16/09/2021,414,1.168.139,81.338,0,74.35,23,19.033,283,0.27,-76.00,Queda,22,4.76,Estabilidade,5.56,1.63
17/09/2021,364,1.168.503,81.338,0,74.35,22,19.055,293,0.33,-74.21,Queda,21,0.00,Estabilidade,6.04,1.63
18/09/2021,314,1.168.817,81.338,0,74.35,12,19.067,309,0.40,-71.52,Queda,20,-4.76,Estabilidade,3.82,1.63
19/09/2021,214,1.169.031,81.338,0,74.35,8,19.075,309,0.42,-71.34,Queda,20,-4.76,Estabilidade,3.74,1.63
20/09/2021,300,1.169.331,81.338,0,74.35,23,19.098,326,0.50,-70.12,Queda,21,0.00,Estabilidade,7.67,1.63
21/09/2021,321,1.169.652,81.338,0,74.35,21,19.119,312,0.60,-70.73,Queda,20,11.11,Estabilidade,6.54,1.63
22/09/2021,15081,1.184.733,81.338,0,74.35,27,19.146,2430,5.29,148.47,Alta,19,5.56,Estabilidade,0.18,1.62
23/09/2021,1131,1.185.864,81.338,0,74.35,14,19.160,2532,8.95,144.40,Alta,18,0.00,Estabilidade,1.24,1.62
24/09/2021,1124,1.186.988,81.338,0,74.35,11,19.171,2641,9.01,194.10,Alta,17,-10.53,Estabilidade,0.98,1.62
25/09/2021,1220,1.188.208,81.338,0,74.35,15,19.186,2770,8.96,256.04,Alta,17,-15.00,Queda,1.23,1.61
26/09/2021,372,1.188.580,81.338,0,74.35,13,19.199,2793,9.04,276.42,Alta,18,-14.29,Estabilidade,3.49,1.62
27/09/2021,301,1.188.881,81.338,0,74.35,15,19.214,2793,8.57,329.69,Alta,17,-15.00,Queda,4.98,1.62
28/09/2021,1229,1.190.110,1.163.102,0,74.35,28,19.242,2923,9.37,463.20,Alta,18,-18.18,Queda,2.28,1.62
29/09/2021,1190,1.191.300,1.164.080,0,74.35,23,19.265,938,0.39,104.36,Alta,17,-22.73,Queda,1.93,1.62
30/09/2021,1121,1.192.421,1.164.080,0,74.35,11,19.276,937,0.37,231.10,Alta,17,-22.73,Queda,0.98,1.62
01/10/2021,960,1.193.381,1.164.080,0,74.35,15,19.291,913,0.35,211.60,Alta,17,-19.05,Queda,1.56,1.62
02/10/2021,944,1.194.325,1.165.861,2.568.392,65.61,15,19.306,874,0.32,182.85,Alta,17,-15.00,Queda,1.59,1.62
03/10/2021,362,1.194.687,1.165.861,2.568.392,65.61,7,19.313,872,0.31,182.20,Alta,16,-20.00,Queda,1.93,1.62
04/10/2021,437,1.195.124,1.167.313,2.568.392,65.61,11,19.324,892,0.32,173.62,Alta,16,-23.81,Queda,2.52,1.62
05/10/2021,1266,1.196.390,1.167.313,2.568.392,65.61,22,19.346,897,0.31,187.50,Alta,15,-25.00,Queda,1.74,1.62
06/10/2021,1008,1.197.398,1.169.580,2.568.392,65.61,14,19.360,871,0.93,-64.16,Queda,14,-26.32,Queda,1.39,1.62
07/10/2021,1034,1.198.432,1.170.456,2.568.392,65.61,14,19.374,859,0.92,-66.07,Queda,14,-22.22,Queda,1.35,1.62
08/10/2021,1140,1.199.572,1.170.456,2.568.392,65.61,13,19.387,884,0.97,-66.53,Queda,14,-17.65,Queda,1.14,1.62
09/10/2021,860,1.200.432,1.170.456,2.568.392,65.61,10,19.397,872,1.00,-68.52,Queda,13,-23.53,Queda,1.16,1.62
10/10/2021,473,1.200.905,1.170.456,2.568.392,65.61,3,19.400,888,1.02,-68.21,Queda,12,-33.33,Queda,0.63,1.62
11/10/2021,296,1.201.201,1.170.456,2.568.392,65.61,12,19.412,868,0.97,-68.92,Queda,13,-23.53,Queda,4.05,1.62
12/10/2021,686,1.201.887,1.175.987,2.568.392,65.61,6,19.418,785,0.88,-73.14,Queda,10,-44.44,Queda,0.87,1.62
13/10/2021,382,1.202.269,1.175.987,2.568.392,65.61,13,19.431,696,0.80,-25.80,Queda,10,-41.18,Queda,3.40,1.62
14/10/2021,974,1.203.243,1.175.987,2.568.392,65.61,26,19.457,687,0.80,-26.68,Queda,12,-29.41,Queda,2.67,1.62
15/10/2021,1089,1.204.332,1.177.566,2.568.392,65.61,18,19.475,680,0.77,-25.52,Queda,13,-23.53,Queda,1.65,1.62
16/10/2021,1036,1.205.368,1.177.566,2.568.392,65.61,14,19.489,705,0.81,-19.34,Queda,13,-23.53,Queda,1.35,1.62
17/10/2021,487,1.205.855,1.177.566,2.568.392,65.61,3,19.492,707,0.80,-18.92,Queda,13,-18.75,Queda,0.62,1.62
18/10/2021,388,1.206.243,1.177.566,2.568.392,65.61,8,19.500,720,0.83,-19.28,Queda,13,-18.75,Queda,2.06,1.62
19/10/2021,1089,1.207.332,1.177.566,2.568.392,65.61,15,19.515,778,0.99,-13.27,Estabilidade,14,-6.67,Estabilidade,1.38,1.62
20/10/2021,1116,1.208.448,1.177.566,2.568.392,65.61,16,19.531,883,1.27,1.38,Estabilidade,14,0.00,Estabilidade,1.43,1.62
21/10/2021,1022,1.209.470,1.177.566,2.568.392,65.61,18,19.549,890,1.30,3.61,Estabilidade,13,-7.14,Estabilidade,1.76,1.62
22/10/2021,242,1.209.712,1.184.131,2.568.392,65.61,6,19.555,769,1.13,-13.01,Estabilidade,11,-21.43,Queda,2.48,1.62
23/10/2021,1513,1.211.225,1.184.131,2.568.392,65.61,15,19.570,837,1.19,-4.01,Estabilidade,12,-7.69,Estabilidade,0.99,1.62
24/10/2021,176,1.211.401,1.184.131,2.568.392,65.61,2,19.572,792,1.12,-10.81,Estabilidade,11,-8.33,Estabilidade,1.14,1.62
25/10/2021,306,1.211.707,1.184.131,2.568.392,65.61,10,19.582,781,1.08,-10.02,Estabilidade,12,-7.69,Estabilidade,3.27,1.62
26/10/2021,1041,1.212.748,1.184.131,2.568.392,65.61,16,19.598,774,0.99,-1.40,Estabilidade,12,20.00,Alta,1.54,1.62
27/10/2021,1026,1.213.774,1.187.005,2.568.392,65.61,12,19.610,761,0.86,9.34,Estabilidade,11,10.00,Estabilidade,1.17,1.62
28/10/2021,964,1.214.738,1.187.005,2.568.392,65.61,16,19.626,753,0.85,9.61,Estabilidade,11,-8.33,Estabilidade,1.66,1.62
29/10/2021,776,1.215.514,1.189.666,2.568.392,65.61,14,19.640,829,1.08,21.91,Alta,12,-7.69,Estabilidade,1.80,1.62
30/10/2021,809,1.216.323,1.189.666,2.568.392,65.61,16,19.656,728,0.87,3.26,Estabilidade,12,-7.69,Estabilidade,1.98,1.62
31/10/2021,368,1.216.691,1.189.666,2.568.392,65.61,7,19.663,756,0.95,6.93,Estabilidade,13,0.00,Estabilidade,1.90,1.62
01/11/2021,319,1.217.010,1.189.666,2.568.392,65.61,10,19.673,758,0.97,5.28,Estabilidade,13,0.00,Estabilidade,3.13,1.62
02/11/2021,662,1.217.672,1.189.666,2.568.392,65.61,7,19.680,703,0.91,-9.64,Estabilidade,12,-14.29,Estabilidade,1.06,1.62
03/11/2021,372,1.218.044,1.192.412,2.568.392,65.61,17,19.697,610,0.80,-30.92,Queda,12,-14.29,Estabilidade,4.57,1.62
04/11/2021,864,1.218.908,1.192.412,2.568.392,65.61,21,19.718,596,0.79,-33.03,Queda,13,0.00,Estabilidade,2.43,1.62
05/11/2021,810,1.219.718,1.192.412,2.568.392,65.61,10,19.728,601,0.72,-21.85,Queda,13,18.18,Alta,1.23,1.62
06/11/2021,902,1.220.620,1.192.412,2.568.392,65.61,6,19.734,614,0.84,-26.64,Queda,11,-8.33,Estabilidade,0.67,1.62
07/11/2021,309,1.220.929,1.192.412,2.568.392,65.61,1,19.735,605,0.80,-23.61,Queda,10,-9.09,Estabilidade,0.32,1.62
08/11/2021,195,1.221.124,1.192.412,2.568.392,65.61,1,19.736,588,0.78,-24.71,Queda,9,-25.00,Queda,0.51,1.62
09/11/2021,792,1.221.916,1.192.412,2.568.392,65.61,0,19.736,606,0.86,-21.71,Queda,8,-33.33,Queda,0.00,1.62
10/11/2021,726,1.222.642,1.192.412,2.568.392,65.61,27,19.763,657,1.08,-13.67,Estabilidade,9,-18.18,Queda,3.72,1.62
11/11/2021,755,1.223.397,1.192.412,2.568.392,65.61,14,19.777,641,1.08,-14.87,Estabilidade,8,-27.27,Queda,1.85,1.62
12/11/2021,751,1.224.148,1.192.412,2.568.392,65.61,30,19.807,633,1.05,-23.64,Queda,11,-8.33,Estabilidade,3.99,1.62
13/11/2021,625,1.224.773,1.192.412,2.568.392,65.61,19,19.826,593,0.97,-18.54,Queda,13,8.33,Estabilidade,3.04,1.62
14/11/2021,299,1.225.072,1.192.412,2.568.392,65.61,4,19.830,592,0.98,-21.69,Queda,14,7.69,Estabilidade,1.34,1.62
15/11/2021,151,1.225.223,1.192.412,2.568.392,65.61,3,19.833,586,1.00,-22.69,Queda,14,7.69,Estabilidade,1.99,1.62
16/11/2021,176,1.225.399,1.201.089,2.568.392,65.61,9,19.842,498,0.82,-29.16,Queda,15,25.00,Alta,5.11,1.62
17/11/2021,687,1.226.086,1.201.089,2.568.392,65.61,21,19.863,492,0.75,-19.34,Queda,14,16.67,Alta,3.06,1.62
18/11/2021,750,1.226.836,1.201.089,2.568.392,65.61,16,19.879,491,0.77,-17.62,Queda,15,15.38,Alta,2.13,1.62
19/11/2021,700,1.227.536,1.201.089,2.568.392,65.61,12,19.891,484,0.76,-19.47,Queda,12,-7.69,Estabilidade,1.71,1.62
20/11/2021,747,1.228.283,1.201.089,2.568.392,65.61,14,19.905,501,0.84,-18.40,Queda,11,0.00,Estabilidade,1.87,1.62
21/11/2021,247,1.228.530,1.201.089,2.568.392,65.61,3,19.908,494,0.83,-18.35,Queda,11,10.00,Estabilidade,1.21,1.62
22/11/2021,193,1.228.723,1.201.089,2.568.392,65.61,12,19.920,500,0.85,-14.97,Estabilidade,12,33.33,Alta,6.22,1.62
23/11/2021,684,1.229.407,1.201.089,2.568.392,65.61,17,19.937,573,1.15,-5.45,Estabilidade,14,75.00,Alta,2.49,1.62
24/11/2021,636,1.230.043,1.201.089,2.568.392,65.61,5,19.942,565,1.15,-14.00,Estabilidade,11,22.22,Alta,0.79,1.62
25/11/2021,620,1.230.663,1.205.718,2.568.392,65.61,15,19.957,547,1.11,-14.66,Estabilidade,11,37.50,Alta,2.42,1.62
26/11/2021,587,1.231.250,1.205.718,2.568.392,65.61,9,19.966,531,1.10,-16.11,Queda,11,0.00,Estabilidade,1.53,1.62
27/11/2021,669,1.231.919,1.205.718,2.568.392,65.61,7,19.973,519,1.04,-12.48,Estabilidade,10,-23.08,Queda,1.05,1.62
28/11/2021,190,1.232.109,1.205.718,2.568.392,65.61,3,19.976,511,1.03,-13.68,Estabilidade,10,-28.57,Queda,1.58,1.62
29/11/2021,99,1.232.208,1.205.718,2.568.392,65.61,7,19.983,498,1.00,-15.02,Queda,9,-35.71,Queda,7.07,1.62
30/11/2021,704,1.232.912,1.205.718,2.568.392,65.61,9,19.992,501,0.87,0.60,Estabilidade,8,-46.67,Queda,1.28,1.62
01/12/2021,604,1.233.516,1.209.453,2.568.392,65.61,8,20.000,496,0.88,0.81,Estabilidade,8,-42.86,Queda,1.32,1.62
02/12/2021,532,1.234.048,1.209.453,2.568.392,65.61,10,20.010,484,0.88,-1.43,Estabilidade,8,-46.67,Queda,1.88,1.62
03/12/2021,544,1.234.592,1.209.453,2.568.392,65.61,18,20.028,477,0.90,-1.45,Estabilidade,9,-25.00,Queda,3.31,1.62
04/12/2021,489,1.235.081,1.209.453,2.568.392,65.61,5,20.033,452,0.87,-9.78,Estabilidade,9,-18.18,Queda,1.02,1.62
05/12/2021,141,1.235.222,1.209.453,2.568.392,65.61,2,20.035,445,0.87,-9.92,Estabilidade,8,-27.27,Queda,1.42,1.62
06/12/2021,106,1.235.328,1.209.453,2.568.392,65.61,4,20.039,446,0.90,-10.80,Estabilidade,8,-33.33,Queda,3.77,1.62
07/12/2021,594,1.235.922,1.209.453,2.568.392,65.61,13,20.052,430,0.86,-24.96,Queda,9,-35.71,Queda,2.19,1.62
08/12/2021,546,1.236.468,1.209.453,2.568.392,65.61,12,20.064,422,0.85,-25.31,Queda,9,-18.18,Queda,2.20,1.62
