"Data Casos","Casos do Dia","Total Casos","Total Recuperados","Acumulado Testes Realizados","Ocupacao Leitos UTI","Mortes do Dia","Total Mortes","Media Movel Casos 7 dias","Taxa Transmissao","Variacao Casos 7 dias","Tendencia Casos","Media Movel Mortes 7 dias","Variacao Mortes 7 dias","Tendencia Mortes","Letalidade do Dia","Letalidade Acumulada"
19/05/2021,5111,966.268,81.338,0,85.00,77,20.131,3669,1.09,8.49,Estabilidade,90,4.65,Estabilidade,1.51,2.08
20/05/2021,5182,971.450,81.338,0,83.00,74,20.205,3818,1.10,15.45,Alta,83,-1.19,Estabilidade,1.43,2.08
21/05/2021,4801,976.251,81.338,0,83.00,75,20.280,3928,1.16,13.82,Estabilidade,77,-9.41,Estabilidade,1.56,2.08
22/05/2021,4461,980.712,81.338,0,84.00,83,20.363,3988,1.15,19.69,Alta,76,-11.63,Estabilidade,1.86,2.08
23/05/2021,2875,983.587,81.338,0,84.00,65,20.428,4034,1.14,20.31,Alta,76,-10.59,Estabilidade,2.26,2.08
24/05/2021,1380,984.967,81.338,0,84.00,71,20.499,3957,1.10,25.22,Alta,75,-10.71,Estabilidade,5.14,2.08
25/05/2021,4942,989.909,81.338,0,84.00,107,20.606,4107,1.16,23.63,Alta,79,-8.14,Estabilidade,2.17,2.08
26/05/2021,5455,995.364,81.338,0,84.00,120,20.726,4157,1.13,23.13,Alta,85,-2.30,Estabilidade,2.20,2.08
27/05/2021,4099,999.463,81.338,0,84.00,130,20.856,4002,1.05,15.26,Alta,93,1.09,Estabilidade,3.17,2.09
28/05/2021,4060,1.003.523,81.338,0,84.00,115,20.971,3896,0.99,14.82,Estabilidade,99,4.21,Estabilidade,2.83,2.09
29/05/2021,6643,1.010.166,81.338,0,84.00,103,21.074,4208,1.06,20.92,Alta,102,7.37,Estabilidade,1.55,2.09
30/05/2021,0,1.010.166,81.338,0,84.00,0,21.074,3797,0.94,7.35,Estabilidade,92,-2.13,Estabilidade,0,2.09
31/05/2021,2034,1.012.200,81.338,0,84.00,167,21.241,3890,0.98,7.91,Estabilidade,106,13.98,Estabilidade,8.21,2.10
01/06/2021,4280,1.016.480,81.338,0,84.00,88,21.329,3796,0.92,6.78,Estabilidade,103,11.96,Estabilidade,2.06,2.10
02/06/2021,4887,1.021.367,81.338,0,84.00,93,21.422,3715,0.89,1.25,Estabilidade,99,10.00,Estabilidade,1.90,2.10
03/06/2021,4620,1.025.987,81.338,0,86.00,90,21.512,3789,0.95,-0.76,Estabilidade,94,13.25,Estabilidade,1.95,2.10
04/06/2021,2531,1.028.518,81.338,0,85.00,97,21.609,3571,0.92,-9.09,Estabilidade,91,18.18,Alta,3.83,2.10
05/06/2021,3936,1.032.454,81.338,0,85.00,98,21.707,3184,0.76,-20.16,Queda,90,18.42,Alta,2.49,2.10
06/06/2021,3070,1.035.524,81.338,0,84.00,42,21.749,3623,0.95,-10.19,Estabilidade,96,26.32,Alta,1.37,2.10
07/06/2021,2400,1.037.924,81.338,0,84.00,80,21.829,3675,0.94,-7.13,Estabilidade,84,12.00,Estabilidade,3.33,2.10
08/06/2021,3427,1.041.351,81.338,0,84.00,110,21.939,3553,0.94,-13.49,Estabilidade,87,10.13,Estabilidade,3.21,2.11
09/06/2021,6733,1.048.084,81.338,0,84.00,125,22.064,3817,1.03,-8.18,Estabilidade,92,8.24,Estabilidade,1.86,2.11
10/06/2021,4947,1.053.031,81.338,0,84.00,130,22.194,3863,1.02,-3.47,Estabilidade,97,4.30,Estabilidade,2.63,2.11
11/06/2021,4146,1.057.177,81.338,0,85.00,127,22.321,4094,1.15,5.08,Estabilidade,102,3.03,Estabilidade,3.06,2.11
12/06/2021,5565,1.062.742,81.338,0,85.00,104,22.425,4327,1.36,2.83,Estabilidade,103,0.98,Estabilidade,1.87,2.11
13/06/2021,2005,1.064.747,81.338,0,83.00,88,22.513,4175,1.15,9.96,Estabilidade,109,18.48,Alta,4.39,2.11
14/06/2021,1805,1.066.552,81.338,0,83.00,88,22.601,4090,1.11,5.14,Estabilidade,110,3.77,Estabilidade,4.88,2.12
15/06/2021,5347,1.071.899,81.338,0,82.00,102,22.703,4364,1.23,14.96,Estabilidade,109,5.83,Estabilidade,1.91,2.12
16/06/2021,5885,1.077.784,81.338,0,84.00,119,22.822,4243,1.11,14.21,Estabilidade,108,9.09,Estabilidade,2.02,2.12
17/06/2021,5253,1.083.037,81.338,0,83.00,84,22.906,4287,1.11,13.14,Estabilidade,102,8.51,Estabilidade,1.60,2.11
18/06/2021,4998,1.088.035,81.338,0,82.00,102,23.008,4408,1.08,23.44,Alta,98,7.69,Estabilidade,2.04,2.11
19/06/2021,4737,1.092.772,81.338,0,82.00,96,23.104,4290,0.99,34.74,Alta,97,7.78,Estabilidade,2.03,2.11
20/06/2021,4567,1.097.339,81.338,0,82.00,73,23.177,4656,1.12,28.51,Alta,95,-1.04,Estabilidade,1.60,2.11
21/06/2021,2160,1.099.499,81.338,0,81.00,77,23.254,4707,1.15,28.08,Alta,93,10.71,Estabilidade,3.56,2.11
22/06/2021,5046,1.104.545,81.338,0,81.00,100,23.354,4664,1.07,31.27,Alta,93,6.90,Estabilidade,1.98,2.11
23/06/2021,4224,1.108.769,81.338,0,81.00,113,23.467,4426,1.04,15.95,Alta,92,0.00,Estabilidade,2.68,2.12
24/06/2021,3535,1.112.304,81.338,0,80.00,104,23.571,4181,0.98,8.23,Estabilidade,95,-2.06,Estabilidade,2.94,2.12
25/06/2021,2088,1.114.392,81.338,0,78.00,89,23.660,3765,0.85,-8.04,Estabilidade,93,-8.82,Estabilidade,4.26,2.12
26/06/2021,3016,1.117.408,81.338,0,78.00,49,23.709,3519,0.82,-18.67,Queda,86,-16.50,Queda,1.62,2.12
27/06/2021,1719,1.119.127,81.338,0,78.00,30,23.739,3113,0.67,-25.44,Queda,80,-26.61,Queda,1.75,2.12
28/06/2021,1281,1.120.408,81.338,0,75.00,78,23.817,2987,0.63,-26.97,Queda,80,-27.27,Queda,6.09,2.13
29/06/2021,2903,1.123.311,81.338,0,74.00,89,23.906,2681,0.57,-38.57,Queda,79,-27.52,Queda,3.07,2.13
30/06/2021,1683,1.124.994,81.338,0,73.00,106,24.012,2318,0.52,-45.37,Queda,78,-27.78,Queda,6.30,2.13
01/07/2021,3438,1.128.432,81.338,0,73.00,93,24.105,2304,0.55,-46.26,Queda,76,-25.49,Queda,2.71,2.14
02/07/2021,3618,1.132.050,81.338,0,73.00,82,24.187,2523,0.67,-42.76,Queda,75,-23.47,Queda,2.27,2.14
03/07/2021,3211,1.135.261,81.338,0,72.00,48,24.235,2550,0.72,-40.56,Queda,75,-22.68,Queda,1.49,2.13
04/07/2021,1906,1.137.167,81.338,0,70.00,24,24.259,2577,0.83,-44.65,Queda,74,-22.11,Queda,1.26,2.13
05/07/2021,1210,1.138.377,81.338,0,70.00,53,24.312,2567,0.86,-45.46,Queda,71,-23.66,Queda,4.38,2.14
06/07/2021,3235,1.141.612,81.338,0,69.00,116,24.428,2614,0.98,-43.95,Queda,75,-19.35,Queda,3.59,2.14
07/07/2021,2852,1.144.464,81.338,0,70.00,67,24.495,2781,1.20,-37.17,Queda,69,-25.00,Queda,2.35,2.14
08/07/2021,3088,1.147.552,81.338,0,67.00,79,24.574,2731,1.19,-34.68,Queda,67,-29.47,Queda,2.56,2.14
09/07/2021,4479,1.152.031,81.338,0,66.00,96,24.670,2854,1.13,-24.20,Queda,69,-25.81,Queda,2.14,2.14
10/07/2021,3810,1.155.841,81.338,0,65.00,72,24.742,2940,1.15,-16.45,Queda,72,-16.28,Queda,1.89,2.14
11/07/2021,2281,1.158.122,81.338,0,65.00,28,24.770,2994,1.16,-3.82,Estabilidade,73,-8.75,Estabilidade,1.23,2.14
12/07/2021,1297,1.159.419,81.338,0,62.00,64,24.834,3006,1.17,0.64,Estabilidade,75,-6.25,Estabilidade,4.93,2.14
13/07/2021,2513,1.161.932,81.338,0,65.00,76,24.910,2903,1.11,8.28,Estabilidade,69,-12.66,Estabilidade,3.02,2.14
14/07/2021,2230,1.164.162,81.338,0,65.00,64,24.974,2814,1.01,21.40,Alta,68,-12.82,Estabilidade,2.87,2.15
15/07/2021,1660,1.165.822,81.338,0,59.00,69,25.043,2610,0.96,13.28,Estabilidade,67,-11.84,Estabilidade,4.16,2.15
16/07/2021,2555,1.168.377,81.338,0,57.00,65,25.108,2335,0.82,-7.45,Estabilidade,63,-16.00,Queda,2.54,2.15
17/07/2021,2915,1.171.292,81.338,0,59.00,58,25.166,2207,0.75,-13.45,Estabilidade,61,-18.67,Queda,1.99,2.15
18/07/2021,2131,1.173.423,81.338,0,58.00,31,25.197,2186,0.73,-15.17,Queda,61,-17.57,Queda,1.45,2.15
19/07/2021,1190,1.174.613,81.338,0,60.00,53,25.250,2171,0.72,-15.43,Queda,59,-16.90,Queda,4.45,2.15
20/07/2021,654,1.175.267,81.338,0,57.00,54,25.304,1905,0.66,-27.12,Queda,56,-25.33,Queda,8.26,2.15
21/07/2021,3088,1.178.355,81.338,0,57.00,53,25.357,2028,0.72,-27.08,Queda,55,-20.29,Queda,1.72,2.15
22/07/2021,2377,1.180.732,81.338,0,56.00,53,25.410,2130,0.82,-22.01,Queda,52,-22.39,Queda,2.23,2.15
23/07/2021,1941,1.182.673,81.338,0,56.00,47,25.457,2042,0.87,-28.45,Queda,50,-27.54,Queda,2.42,2.15
24/07/2021,1641,1.184.314,81.338,0,56.00,28,25.485,1860,0.84,-36.73,Queda,46,-36.11,Queda,1.71,2.15
25/07/2021,1125,1.185.439,81.338,0,56.00,19,25.504,1717,0.79,-42.65,Queda,44,-39.73,Queda,1.69,2.15
26/07/2021,774,1.186.213,81.338,0,56.00,36,25.540,1657,0.76,-44.88,Queda,41,-45.33,Queda,4.65,2.15
27/07/2021,1337,1.187.550,81.338,0,56.00,54,25.594,1755,0.92,-39.55,Queda,41,-40.58,Queda,4.04,2.16
28/07/2021,1417,1.188.967,81.338,0,56.00,36,25.630,1516,0.75,-46.13,Queda,39,-42.65,Queda,2.54,2.16
29/07/2021,2025,1.190.992,81.338,0,51.00,44,25.674,1466,0.69,-43.83,Queda,38,-43.28,Queda,2.17,2.16
30/07/2021,1301,1.192.293,81.338,0,56.00,43,25.717,1374,0.67,-41.16,Queda,37,-41.27,Queda,3.31,2.16
31/07/2021,1396,1.193.689,81.338,0,56.00,33,25.750,1339,0.72,-39.33,Queda,38,-37.70,Queda,2.36,2.16
01/08/2021,627,1.194.316,81.338,0,56.00,9,25.759,1268,0.74,-41.99,Queda,36,-40.98,Queda,1.44,2.16
02/08/2021,638,1.194.954,81.338,0,56.00,26,25.785,1249,0.75,-42.47,Queda,35,-40.68,Queda,4.08,2.16
03/08/2021,553,1.195.507,81.338,0,56.00,43,25.828,1137,0.65,-40.31,Queda,33,-41.07,Queda,7.78,2.16
04/08/2021,1906,1.197.413,81.338,0,45.00,28,25.856,1207,0.80,-40.48,Queda,32,-41.82,Queda,1.47,2.16
05/08/2021,1595,1.199.008,81.338,0,49.00,25,25.881,1145,0.78,-46.24,Queda,30,-42.31,Queda,1.57,2.16
06/08/2021,1267,1.200.275,81.338,0,49.00,26,25.907,1140,0.83,-44.17,Queda,27,-46.00,Queda,2.05,2.16
07/08/2021,1675,1.201.950,81.338,0,49.00,47,25.954,1180,0.88,-36.56,Queda,29,-36.96,Queda,2.81,2.16
08/08/2021,484,1.202.434,81.338,0,49.00,1,25.955,1160,0.91,-32.44,Queda,28,-36.36,Queda,0.21,2.16
09/08/2021,386,1.202.820,81.338,0,49.00,28,25.983,1124,0.90,-32.17,Queda,28,-31.71,Queda,7.25,2.16
10/08/2021,1456,1.204.276,81.338,0,43.00,40,26.023,1253,1.10,-28.60,Queda,28,-31.71,Queda,2.75,2.16
11/08/2021,1040,1.205.316,81.338,0,43.00,23,26.046,1129,0.94,-25.53,Queda,27,-30.77,Queda,2.21,2.16
12/08/2021,1362,1.206.678,81.338,0,42.00,24,26.070,1096,0.96,-25.24,Queda,27,-28.95,Queda,1.76,2.16
13/08/2021,1118,1.207.796,81.338,0,43.00,27,26.097,1074,0.94,-21.83,Queda,27,-27.03,Queda,2.42,2.16
14/08/2021,1082,1.208.878,81.338,0,43.00,21,26.118,990,0.84,-26.06,Queda,23,-39.47,Queda,1.94,2.16
15/08/2021,551,1.209.429,81.338,0,43.00,10,26.128,999,0.86,-21.21,Queda,25,-30.56,Queda,1.81,2.16
16/08/2021,320,1.209.749,81.338,0,40.00,23,26.151,990,0.88,-20.74,Queda,24,-31.43,Queda,7.19,2.16
17/08/2021,923,1.210.672,81.338,0,43.00,27,26.178,914,0.73,-19.61,Queda,22,-33.33,Queda,2.93,2.16
18/08/2021,953,1.211.625,81.338,0,37.00,21,26.199,901,0.80,-25.35,Queda,22,-31.25,Queda,2.20,2.16
19/08/2021,978,1.212.603,81.338,0,37.00,27,26.226,846,0.77,-26.11,Queda,22,-26.67,Queda,2.76,2.16
20/08/2021,715,1.213.318,81.338,0,37.00,14,26.240,789,0.73,-30.79,Queda,20,-25.93,Queda,1.96,2.16
21/08/2021,1006,1.214.324,81.338,0,37.00,20,26.260,778,0.79,-34.07,Queda,20,-31.03,Queda,1.99,2.16
22/08/2021,366,1.214.690,81.338,0,37.00,16,26.276,752,0.75,-35.17,Queda,21,-25.00,Queda,4.37,2.16
23/08/2021,350,1.215.040,81.338,0,37.00,11,26.287,756,0.76,-32.74,Queda,19,-32.14,Queda,3.14,2.16
24/08/2021,844,1.215.884,81.338,0,37.00,20,26.307,745,0.82,-40.54,Queda,18,-35.71,Queda,2.37,2.16
25/08/2021,662,1.216.546,81.338,0,37.00,25,26.332,703,0.78,-37.73,Queda,19,-29.63,Queda,3.78,2.16
26/08/2021,1086,1.217.632,81.338,0,37.00,18,26.350,718,0.85,-34.49,Queda,18,-33.33,Queda,1.66,2.16
27/08/2021,1018,1.218.650,81.338,0,37.00,29,26.379,762,0.97,-29.05,Queda,20,-25.93,Queda,2.85,2.16
28/08/2021,790,1.219.440,81.338,0,37.00,37,26.416,731,0.94,-26.16,Queda,22,-4.35,Estabilidade,4.68,2.17
29/08/2021,387,1.219.827,81.338,0,37.00,27,26.443,734,0.98,-26.53,Queda,24,-4.00,Estabilidade,6.98,2.17
30/08/2021,341,1.220.168,81.338,0,37.00,23,26.466,733,0.97,-25.96,Queda,26,8.33,Estabilidade,6.74,2.17
31/08/2021,624,1.220.792,81.338,0,37.00,21,26.487,701,0.94,-23.30,Queda,26,18.18,Alta,3.37,2.17
01/09/2021,805,1.221.597,81.338,0,32.00,10,26.497,722,1.03,-19.87,Queda,24,9.09,Estabilidade,1.24,2.17
02/09/2021,830,1.222.427,81.338,0,31.00,13,26.510,685,0.95,-19.03,Queda,23,4.55,Estabilidade,1.57,2.17
03/09/2021,814,1.223.241,81.338,0,30.00,25,26.535,656,0.86,-16.86,Queda,22,10.00,Estabilidade,3.07,2.17
04/09/2021,528,1.223.769,81.338,0,31.00,30,26.565,618,0.85,-20.57,Queda,21,5.00,Estabilidade,5.68,2.17
05/09/2021,210,1.223.979,81.338,0,31.00,7,26.572,593,0.81,-21.14,Queda,18,-14.29,Estabilidade,3.33,2.17
06/09/2021,195,1.224.174,81.338,0,31.00,5,26.577,572,0.78,-24.34,Queda,16,-15.79,Queda,2.56,2.17
07/09/2021,324,1.224.498,81.338,0,31.00,6,26.583,529,0.75,-28.99,Queda,14,-22.22,Queda,1.85,2.17
08/09/2021,170,1.224.668,81.338,0,33.00,14,26.597,439,0.61,-37.55,Queda,14,-26.32,Queda,8.24,2.17
09/09/2021,590,1.225.258,81.338,0,31.00,20,26.617,404,0.59,-43.73,Queda,15,-16.67,Queda,3.39,2.17
10/09/2021,439,1.225.697,81.338,0,31.00,10,26.627,351,0.54,-53.94,Queda,13,-35.00,Queda,2.28,2.17
11/09/2021,0,1.225.697,81.338,0,31.00,6,26.633,275,0.44,-62.38,Queda,10,-54.55,Queda,0,2.17
12/09/2021,640,1.226.337,81.338,0,31.00,4,26.637,337,0.57,-54.09,Queda,9,-62.50,Queda,0.63,2.17
13/09/2021,160,1.226.497,81.338,0,31.00,13,26.650,332,0.58,-54.71,Queda,10,-61.54,Queda,8.13,2.17
14/09/2021,444,1.226.941,81.338,0,29.00,27,26.677,349,0.66,-50.21,Queda,13,-50.00,Queda,6.08,2.17
15/09/2021,471,1.227.412,81.338,0,31.00,12,26.689,392,0.89,-45.71,Queda,13,-45.83,Queda,2.55,2.17
16/09/2021,458,1.227.870,81.338,0,31.00,23,26.712,373,0.92,-45.55,Queda,14,-39.13,Queda,5.02,2.18
17/09/2021,637,1.228.507,81.338,0,31.00,30,26.742,401,1.14,-38.87,Queda,16,-27.27,Queda,4.71,2.18
18/09/2021,270,1.228.777,81.338,0,31.00,10,26.752,440,1.60,-28.80,Queda,17,-19.05,Queda,3.70,2.18
19/09/2021,293,1.229.070,81.338,0,31.00,3,26.755,390,1.16,-34.23,Queda,17,-5.56,Estabilidade,1.02,2.18
20/09/2021,130,1.229.200,81.338,0,31.00,16,26.771,386,1.16,-32.52,Queda,17,6.25,Estabilidade,12.31,2.18
21/09/2021,0,1.229.200,81.338,0,31.00,10,26.781,323,0.93,-38.94,Queda,15,7.14,Estabilidade,0,2.18
22/09/2021,1057,1.230.257,81.338,0,31.00,7,26.788,406,1.04,-7.52,Estabilidade,14,0.00,Estabilidade,0.66,2.18
23/09/2021,555,1.230.812,81.338,0,29.00,10,26.798,420,1.13,3.96,Estabilidade,12,-20.00,Queda,1.80,2.18
24/09/2021,596,1.231.408,81.338,0,31.00,31,26.829,414,1.03,17.95,Alta,12,-7.69,Estabilidade,5.20,2.18
25/09/2021,345,1.231.753,81.338,0,31.00,4,26.833,425,0.97,54.55,Alta,12,20.00,Alta,1.16,2.18
26/09/2021,232,1.231.985,81.338,0,31.00,3,26.836,416,1.07,23.44,Alta,12,33.33,Alta,1.29,2.18
27/09/2021,150,1.232.135,81.338,0,31.00,6,26.842,419,1.09,26.20,Alta,10,0.00,Estabilidade,4.00,2.18
28/09/2021,539,1.232.674,1.201.807,0,31.00,3,26.845,496,1.54,42.12,Alta,9,-30.77,Queda,0.56,2.18
29/09/2021,570,1.233.244,1.201.807,0,31.00,6,26.851,427,1.05,8.93,Estabilidade,9,-30.77,Queda,1.05,2.18
30/09/2021,555,1.233.799,1.201.807,0,31.00,8,26.859,427,1.02,14.48,Estabilidade,9,-35.71,Queda,1.44,2.18
01/10/2021,571,1.234.370,1.204.916,0,28.00,7,26.866,423,1.02,5.49,Estabilidade,5,-68.75,Queda,1.23,2.18
02/10/2021,442,1.234.812,1.205.347,2.689.354,28.00,4,26.870,437,1.03,-0.68,Estabilidade,5,-70.59,Queda,0.90,2.18
03/10/2021,327,1.235.139,1.205.347,2.689.354,28.00,3,26.873,451,1.08,15.64,Alta,5,-70.59,Queda,0.92,2.18
04/10/2021,230,1.235.369,1.205.347,2.689.354,28.00,8,26.881,462,1.10,19.69,Alta,6,-64.71,Queda,3.48,2.18
05/10/2021,353,1.235.722,1.205.347,2.689.354,28.00,5,26.886,435,0.88,34.67,Alta,6,-60.00,Queda,1.42,2.18
06/10/2021,282,1.236.004,1.205.347,2.689.354,28.00,10,26.896,394,0.92,-2.96,Estabilidade,6,-57.14,Queda,3.55,2.18
07/10/2021,386,1.236.390,1.206.941,2.689.354,26.00,5,26.901,370,0.87,-11.90,Estabilidade,6,-50.00,Queda,1.30,2.18
08/10/2021,705,1.237.095,1.207.493,2.689.354,25.00,8,26.909,389,0.92,-6.04,Estabilidade,6,-50.00,Queda,1.13,2.18
09/10/2021,375,1.237.470,1.207.905,2.689.354,26.00,7,26.916,380,0.87,-10.59,Estabilidade,7,-41.67,Queda,1.87,2.18
10/10/2021,205,1.237.675,1.207.905,2.689.354,25.00,3,26.919,362,0.80,-12.98,Estabilidade,7,-41.67,Queda,1.46,2.17
11/10/2021,104,1.237.779,1.207.905,2.689.354,25.00,6,26.925,344,0.74,-17.90,Queda,6,-40.00,Queda,5.77,2.18
12/10/2021,94,1.237.873,1.207.905,2.689.354,25.00,8,26.933,307,0.71,-38.10,Queda,7,-22.22,Queda,8.51,2.18
13/10/2021,190,1.238.063,1.208.961,2.689.354,25.00,7,26.940,294,0.75,-31.15,Queda,6,-33.33,Queda,3.68,2.18
14/10/2021,589,1.238.652,1.208.961,2.689.354,25.00,10,26.950,323,0.87,-24.36,Queda,7,-22.22,Queda,1.70,2.18
15/10/2021,641,1.239.293,1.210.037,2.689.354,25.00,7,26.957,314,0.81,-25.77,Queda,7,40.00,Alta,1.09,2.18
16/10/2021,357,1.239.650,1.210.037,2.689.354,25.00,10,26.967,311,0.82,-28.83,Queda,7,40.00,Alta,2.80,2.18
17/10/2021,243,1.239.893,1.210.037,2.689.354,25.00,1,26.968,317,0.88,-29.71,Queda,7,40.00,Alta,0.41,2.18
18/10/2021,378,1.240.271,1.210.037,2.689.354,25.00,8,26.976,356,1.03,-22.94,Queda,7,16.67,Alta,2.12,2.18
19/10/2021,391,1.240.662,1.210.037,2.689.354,25.00,10,26.986,398,1.30,-8.51,Estabilidade,8,33.33,Alta,2.56,2.18
20/10/2021,460,1.241.122,1.210.037,2.689.354,25.00,6,26.992,437,1.49,10.91,Estabilidade,7,16.67,Alta,1.30,2.17
21/10/2021,672,1.241.794,1.210.037,2.689.354,25.00,9,27.001,449,1.39,21.35,Alta,7,16.67,Alta,1.34,2.17
22/10/2021,498,1.242.292,1.212.693,2.689.354,25.00,9,27.010,428,1.36,10.03,Estabilidade,8,33.33,Alta,1.81,2.17
23/10/2021,529,1.242.821,1.212.693,2.689.354,25.00,7,27.017,453,1.46,19.21,Alta,7,0.00,Estabilidade,1.32,2.17
24/10/2021,184,1.243.005,1.212.693,2.689.354,25.00,2,27.019,445,1.40,22.93,Alta,7,0.00,Estabilidade,1.09,2.17
25/10/2021,188,1.243.193,1.212.693,2.689.354,25.00,14,27.033,417,1.17,21.22,Alta,8,33.33,Alta,7.45,2.17
26/10/2021,448,1.243.641,1.214.144,2.689.354,25.00,9,27.042,426,1.07,38.76,Alta,8,14.29,Estabilidade,2.01,2.17
27/10/2021,482,1.244.123,1.214.532,2.689.354,25.00,6,27.048,429,0.98,45.92,Alta,8,33.33,Alta,1.24,2.17
28/10/2021,662,1.244.785,1.214.532,2.689.354,25.00,13,27.061,427,0.95,32.20,Alta,9,28.57,Alta,1.96,2.17
29/10/2021,652,1.245.437,1.215.481,2.689.354,37.00,9,27.070,449,1.05,42.99,Alta,9,28.57,Alta,1.38,2.17
30/10/2021,627,1.246.064,1.215.481,2.689.354,25.00,6,27.076,463,1.02,48.87,Alta,8,14.29,Estabilidade,0.96,2.17
31/10/2021,232,1.246.296,1.215.481,2.689.354,25.00,1,27.077,470,1.06,48.26,Alta,8,14.29,Estabilidade,0.43,2.17
01/11/2021,143,1.246.439,1.215.481,2.689.354,25.00,3,27.080,464,1.11,30.34,Alta,7,0.00,Estabilidade,2.10,2.17
02/11/2021,197,1.246.636,1.215.481,2.689.354,25.00,4,27.084,428,1.00,7.54,Estabilidade,6,-25.00,Queda,2.03,2.17
03/11/2021,92,1.246.728,1.217.114,2.689.354,25.00,7,27.091,372,0.87,-14.87,Estabilidade,6,-14.29,Estabilidade,7.61,2.17
04/11/2021,616,1.247.344,1.217.114,2.689.354,25.00,10,27.101,366,0.86,-18.49,Queda,6,-14.29,Estabilidade,1.62,2.17
05/11/2021,607,1.247.951,1.217.114,2.689.354,25.00,14,27.115,359,0.80,-16.12,Queda,6,-25.00,Queda,2.31,2.17
06/11/2021,599,1.248.550,1.217.114,2.689.354,25.00,2,27.117,355,0.77,-21.63,Queda,6,-14.29,Estabilidade,0.33,2.17
07/11/2021,305,1.248.855,1.217.114,2.689.354,25.00,2,27.119,366,0.78,-17.75,Queda,6,-14.29,Estabilidade,0.66,2.17
08/11/2021,245,1.249.100,1.217.114,2.689.354,25.00,8,27.127,380,0.82,-8.87,Estabilidade,7,-12.50,Estabilidade,3.27,2.17
09/11/2021,513,1.249.613,1.217.114,2.689.354,25.00,9,27.136,425,0.99,-0.23,Estabilidade,7,-12.50,Estabilidade,1.75,2.17
10/11/2021,516,1.250.129,1.217.114,2.689.354,25.00,14,27.150,486,1.31,13.29,Estabilidade,8,0.00,Estabilidade,2.71,2.17
11/11/2021,485,1.250.614,1.217.114,2.689.354,25.00,5,27.155,467,1.28,9.37,Estabilidade,8,-11.11,Estabilidade,1.03,2.17
12/11/2021,712,1.251.326,1.217.114,2.689.354,25.00,6,27.161,482,1.34,7.35,Estabilidade,7,-22.22,Queda,0.84,2.17
13/11/2021,540,1.251.866,1.217.114,2.689.354,25.00,10,27.171,474,1.34,2.38,Estabilidade,8,0.00,Estabilidade,1.85,2.17
14/11/2021,333,1.252.199,1.217.114,2.689.354,25.00,3,27.174,478,1.31,1.70,Estabilidade,8,0.00,Estabilidade,0.90,2.17
15/11/2021,146,1.252.345,1.217.114,2.689.354,25.00,3,27.177,464,1.22,0.00,Estabilidade,7,0.00,Estabilidade,2.05,2.17
16/11/2021,282,1.252.627,1.222.843,2.689.354,25.00,4,27.181,431,1.01,0.70,Estabilidade,6,0.00,Estabilidade,1.42,2.17
17/11/2021,646,1.253.273,1.222.843,2.689.354,25.00,6,27.187,449,0.92,20.70,Alta,5,-16.67,Queda,0.93,2.17
18/11/2021,655,1.253.928,1.222.843,2.689.354,25.00,18,27.205,473,1.01,29.23,Alta,7,16.67,Alta,2.75,2.17
19/11/2021,719,1.254.647,1.222.843,2.689.354,25.00,16,27.221,474,0.98,32.03,Alta,9,50.00,Alta,2.23,2.17
20/11/2021,590,1.255.237,1.222.843,2.689.354,25.00,6,27.227,482,1.02,35.77,Alta,8,33.33,Alta,1.02,2.17
21/11/2021,244,1.255.481,1.222.843,2.689.354,25.00,3,27.230,469,0.98,28.14,Alta,8,33.33,Alta,1.23,2.17
22/11/2021,172,1.255.653,1.222.843,2.689.354,25.00,11,27.241,473,1.02,24.47,Alta,9,28.57,Alta,6.40,2.17
23/11/2021,1158,1.256.811,1.222.843,2.689.354,25.00,10,27.251,598,1.39,40.71,Alta,10,42.86,Alta,0.86,2.17
24/11/2021,333,1.257.144,1.222.843,2.689.354,25.00,7,27.258,553,1.23,13.79,Estabilidade,10,25.00,Alta,2.10,2.17
25/11/2021,468,1.257.612,1.222.843,2.689.354,25.00,12,27.270,526,1.11,12.63,Estabilidade,9,12.50,Estabilidade,2.56,2.17
26/11/2021,744,1.258.356,1.222.843,2.689.354,25.00,7,27.277,530,1.12,9.96,Estabilidade,8,14.29,Estabilidade,0.94,2.17
27/11/2021,516,1.258.872,1.222.843,2.689.354,25.00,5,27.282,519,1.08,9.49,Estabilidade,8,0.00,Estabilidade,0.97,2.17
28/11/2021,414,1.259.286,1.222.843,2.689.354,25.00,2,27.284,544,1.16,13.81,Estabilidade,8,0.00,Estabilidade,0.48,2.17
29/11/2021,157,1.259.443,1.222.843,2.689.354,25.00,13,27.297,541,1.14,16.59,Alta,8,14.29,Estabilidade,8.28,2.17
30/11/2021,898,1.260.341,1.222.843,2.689.354,25.00,12,27.309,504,0.84,16.94,Alta,8,33.33,Alta,1.34,2.17
01/12/2021,590,1.260.931,1.230.350,2.689.354,25.00,11,27.320,541,0.98,20.49,Alta,9,80.00,Alta,1.86,2.17
02/12/2021,582,1.261.513,1.230.350,2.689.354,25.00,9,27.329,557,1.06,17.76,Alta,8,14.29,Estabilidade,1.55,2.17
03/12/2021,553,1.262.066,1.230.350,2.689.354,25.00,7,27.336,530,1.00,11.81,Estabilidade,8,-11.11,Estabilidade,1.27,2.17
04/12/2021,515,1.262.581,1.230.350,2.689.354,25.00,5,27.341,530,1.02,9.96,Estabilidade,8,0.00,Estabilidade,0.97,2.17
