"Data Casos","Casos do Dia","Total Casos","Total Recuperados","Acumulado Testes Realizados","Ocupacao Leitos UTI","Mortes do Dia","Total Mortes","Media Movel Casos 7 dias","Taxa Transmissao","Variacao Casos 7 dias","Tendencia Casos","Media Movel Mortes 7 dias","Variacao Mortes 7 dias","Tendencia Mortes","Letalidade do Dia","Letalidade Acumulada"
28/04/2021,17013,2.873.238,81.338,0,80.00,814,94.656,12394,0.86,-20.89,Queda,576,-33.18,Queda,4.78,3.29
29/04/2021,14920,2.888.158,81.338,0,80.00,876,95.532,13487,1.05,-11.54,Estabilidade,675,-18.48,Queda,5.87,3.31
30/04/2021,15551,2.903.709,81.338,0,79.10,659,96.191,13164,1.03,-11.41,Estabilidade,645,-19.07,Queda,4.24,3.31
01/05/2021,14335,2.918.044,81.338,0,79.10,750,96.941,12887,1.02,-13.63,Estabilidade,628,-22.76,Queda,5.23,3.32
02/05/2021,5323,2.923.367,81.338,0,78.70,117,97.058,12721,1.01,-13.28,Estabilidade,624,-19.59,Queda,2.20,3.32
03/05/2021,3149,2.926.516,81.338,0,78.70,114,97.172,12612,1.00,-12.98,Estabilidade,625,-19.46,Queda,3.62,3.32
04/05/2021,15464,2.941.980,81.338,0,78.70,849,98.021,12251,0.99,-16.02,Queda,597,-20.72,Queda,5.49,3.33
05/05/2021,14230,2.956.210,81.338,0,78.30,689,98.710,11853,0.96,-17.40,Queda,579,-21.33,Queda,4.84,3.34
06/05/2021,13470,2.969.680,81.338,0,78.30,696,99.406,11646,0.86,-9.07,Estabilidade,553,-9.49,Estabilidade,5.17,3.35
07/05/2021,14502,2.984.182,81.338,0,78.30,583,99.989,11496,0.87,-10.08,Estabilidade,543,-12.56,Estabilidade,4.02,3.35
08/05/2021,13100,2.997.282,81.338,0,78.30,660,100.649,11320,0.88,-9.97,Estabilidade,530,-16.67,Queda,5.04,3.36
09/05/2021,5785,3.003.067,81.338,0,78.30,150,100.799,11386,0.90,-9.53,Estabilidade,534,-13.87,Estabilidade,2.59,3.36
10/05/2021,3183,3.006.250,81.338,0,78.30,55,100.854,11391,0.90,-9.32,Estabilidade,526,-13.77,Estabilidade,1.73,3.35
11/05/2021,16318,3.022.568,81.338,0,78.40,806,101.660,11513,0.94,-7.22,Estabilidade,520,-13.19,Estabilidade,4.94,3.36
12/05/2021,15672,3.038.240,81.338,0,78.40,696,102.356,11719,0.99,-5.45,Estabilidade,521,-9.55,Estabilidade,4.44,3.37
13/05/2021,15649,3.053.889,81.338,0,78.40,578,102.934,12030,1.03,-10.80,Estabilidade,504,-25.33,Queda,3.69,3.37
14/05/2021,15915,3.069.804,81.338,0,78.40,559,103.493,12232,1.06,-7.08,Estabilidade,501,-22.33,Queda,3.51,3.37
15/05/2021,15486,3.085.290,81.338,0,78.40,502,103.995,12573,1.11,-2.44,Estabilidade,478,-23.89,Queda,3.24,3.37
16/05/2021,7554,3.092.844,81.338,0,78.40,224,104.219,12825,1.13,0.82,Estabilidade,489,-21.63,Queda,2.97,3.37
17/05/2021,4001,3.096.845,81.338,0,78.40,76,104.295,12942,1.14,2.62,Estabilidade,492,-21.28,Queda,1.90,3.37
18/05/2021,15779,3.112.624,81.338,0,78.50,810,105.105,12865,1.12,5.01,Estabilidade,492,-17.59,Queda,5.13,3.38
19/05/2021,16788,3.129.412,81.338,0,79.00,747,105.852,13025,1.11,9.89,Estabilidade,499,-13.82,Estabilidade,4.45,3.38
20/05/2021,17936,3.147.348,81.338,0,79.00,585,106.437,13351,1.11,14.64,Estabilidade,500,-9.58,Estabilidade,3.26,3.38
21/05/2021,16511,3.163.859,81.338,0,79.00,580,107.017,13436,1.10,16.88,Alta,503,-7.37,Estabilidade,3.51,3.38
22/05/2021,16736,3.180.595,81.338,0,79.00,480,107.497,13615,1.08,20.27,Alta,500,-5.66,Estabilidade,2.87,3.38
23/05/2021,7510,3.188.105,81.338,0,79.00,117,107.614,13609,1.06,19.52,Alta,485,-9.18,Estabilidade,1.56,3.38
24/05/2021,4622,3.192.727,81.338,0,79.00,63,107.677,13697,1.06,20.24,Alta,483,-8.17,Estabilidade,1.36,3.37
25/05/2021,17477,3.210.204,81.338,0,79.00,898,108.575,13940,1.08,21.08,Alta,496,-4.62,Estabilidade,5.14,3.38
26/05/2021,16671,3.226.875,81.338,0,79.00,666,109.241,13923,1.07,18.81,Alta,484,-7.10,Estabilidade,3.99,3.39
27/05/2021,12782,3.239.657,81.338,0,79.00,609,109.850,13187,0.99,9.62,Estabilidade,488,-3.17,Estabilidade,4.76,3.39
28/05/2021,1583,3.241.240,81.338,0,79.00,703,110.553,11054,0.82,-9.63,Estabilidade,505,0.80,Estabilidade,44.41,3.41
29/05/2021,13653,3.254.893,81.338,0,81.90,570,111.123,10614,0.78,-15.58,Queda,518,8.37,Estabilidade,4.17,3.41
30/05/2021,11037,3.265.930,81.338,0,81.90,181,111.304,11118,0.82,-13.31,Estabilidade,527,7.77,Estabilidade,1.64,3.41
31/05/2021,6113,3.272.043,81.338,0,81.90,70,111.374,11331,0.83,-12.45,Estabilidade,528,7.32,Estabilidade,1.15,3.40
01/06/2021,19466,3.291.509,81.338,0,81.90,836,112.210,11615,0.83,-9.72,Estabilidade,519,5.49,Estabilidade,4.29,3.41
02/06/2021,23122,3.314.631,81.338,0,81.90,717,112.927,12537,0.90,-3.75,Estabilidade,527,5.61,Estabilidade,3.10,3.41
03/06/2021,19733,3.334.364,81.338,0,81.90,514,113.441,13530,1.03,1.34,Estabilidade,513,2.60,Estabilidade,2.60,3.40
04/06/2021,3898,3.338.262,81.338,0,81.90,33,113.474,13860,1.25,3.16,Estabilidade,417,-17.10,Queda,0.85,3.40
05/06/2021,16939,3.355.201,81.338,0,81.90,718,114.192,14330,1.35,5.25,Estabilidade,438,-12.40,Estabilidade,4.24,3.40
06/06/2021,9959,3.365.160,81.338,0,81.90,212,114.404,14176,1.28,4.17,Estabilidade,443,-8.66,Estabilidade,2.13,3.40
07/06/2021,5074,3.370.234,81.338,0,81.90,138,114.542,14027,1.24,2.41,Estabilidade,453,-6.21,Estabilidade,2.72,3.40
08/06/2021,8022,3.378.256,81.338,0,81.90,767,115.309,12392,1.07,-11.10,Estabilidade,443,-10.69,Estabilidade,9.56,3.41
09/06/2021,4192,3.382.448,81.338,0,82.10,651,115.960,9688,0.77,-30.42,Queda,433,-10.54,Estabilidade,15.53,3.43
10/06/2021,23033,3.405.481,81.338,0,82.10,733,116.693,10160,0.75,-22.95,Queda,465,-4.71,Estabilidade,3.18,3.43
11/06/2021,22875,3.428.356,81.338,0,82.10,651,117.344,12871,0.93,16.44,Alta,553,9.50,Estabilidade,2.85,3.42
12/06/2021,21221,3.449.577,81.338,0,82.10,543,117.887,13482,0.94,27.02,Alta,528,1.93,Estabilidade,2.56,3.42
13/06/2021,9272,3.458.849,81.338,0,82.10,234,118.121,13384,0.94,20.38,Alta,531,0.76,Estabilidade,2.52,3.42
14/06/2021,5309,3.464.158,81.338,0,82.10,92,118.213,13418,0.96,18.42,Alta,524,-0.76,Estabilidade,1.73,3.41
15/06/2021,23227,3.487.385,81.338,0,82.10,897,119.110,15590,1.26,34.22,Alta,543,4.62,Estabilidade,3.86,3.42
16/06/2021,22582,3.509.967,81.338,0,81.70,795,119.905,18217,1.88,45.31,Alta,564,7.02,Estabilidade,3.52,3.42
17/06/2021,15054,3.525.021,81.338,0,81.70,619,120.524,17077,1.68,26.22,Alta,547,6.63,Estabilidade,4.11,3.42
18/06/2021,27706,3.552.727,81.338,0,81.70,714,121.238,17767,1.38,28.19,Alta,556,33.33,Alta,2.58,3.41
19/06/2021,20483,3.573.210,81.338,0,81.70,722,121.960,17662,1.31,23.25,Alta,582,32.88,Alta,3.52,3.41
20/06/2021,9582,3.582.792,81.338,0,81.70,200,122.160,17706,1.32,24.90,Alta,577,30.25,Alta,2.09,3.41
21/06/2021,4854,3.587.646,81.338,0,81.70,98,122.258,17641,1.31,25.76,Alta,578,27.59,Alta,2.02,3.41
22/06/2021,23097,3.610.743,81.338,0,81.70,843,123.101,17623,1.13,42.21,Alta,570,28.67,Alta,3.65,3.41
23/06/2021,19508,3.630.251,81.338,0,81.70,724,123.825,17183,0.94,77.36,Alta,560,29.33,Alta,3.71,3.41
24/06/2021,17951,3.648.202,81.338,0,81.70,781,124.606,17597,1.03,73.20,Alta,583,25.38,Alta,4.35,3.42
25/06/2021,20994,3.669.196,81.338,0,81.70,772,125.378,16638,0.94,29.27,Alta,591,6.87,Estabilidade,3.68,3.42
26/06/2021,18932,3.688.128,81.338,0,81.70,538,125.916,16417,0.93,21.77,Alta,565,7.01,Estabilidade,2.84,3.41
27/06/2021,7965,3.696.093,81.338,0,81.70,134,126.050,16186,0.91,20.94,Alta,556,4.71,Estabilidade,1.68,3.41
28/06/2021,4285,3.700.378,81.338,0,75.90,62,126.112,16105,0.91,20.03,Alta,551,5.15,Estabilidade,1.45,3.41
29/06/2021,19208,3.719.586,81.338,0,75.90,825,126.937,15549,0.88,-0.26,Estabilidade,548,0.92,Estabilidade,4.30,3.41
30/06/2021,7762,3.727.348,81.338,0,75.90,744,127.681,13871,0.81,-23.86,Queda,551,-2.30,Estabilidade,9.59,3.43
01/07/2021,15943,3.743.291,81.338,0,74.80,641,128.322,13584,0.77,-20.45,Queda,531,-2.93,Estabilidade,4.02,3.43
02/07/2021,19467,3.762.758,81.338,0,74.10,599,128.921,13366,0.80,-24.77,Queda,506,-8.99,Estabilidade,3.08,3.43
03/07/2021,16650,3.779.408,81.338,0,74.80,532,129.453,13040,0.79,-26.17,Queda,505,-13.23,Estabilidade,3.20,3.43
04/07/2021,6451,3.785.859,81.338,0,74.10,156,129.609,12824,0.79,-27.57,Queda,508,-11.96,Estabilidade,2.42,3.42
05/07/2021,4231,3.790.090,81.338,0,71.60,66,129.675,12816,0.80,-27.35,Queda,509,-11.94,Estabilidade,1.56,3.42
06/07/2021,19132,3.809.222,81.338,0,70.90,714,130.389,12805,0.82,-27.34,Queda,493,-13.51,Estabilidade,3.73,3.42
07/07/2021,14889,3.824.111,81.338,0,71.60,546,130.935,13823,1.00,-19.55,Queda,465,-16.96,Queda,3.67,3.42
08/07/2021,14453,3.838.564,81.338,0,70.20,543,131.478,13610,1.00,-22.66,Queda,451,-22.64,Queda,3.76,3.43
09/07/2021,14712,3.853.276,81.338,0,71.60,482,131.960,12931,0.97,-22.28,Queda,434,-26.57,Queda,3.28,3.42
10/07/2021,7684,3.860.960,81.338,0,67.90,105,132.065,11650,0.89,-29.04,Queda,373,-33.98,Queda,1.37,3.42
11/07/2021,5218,3.866.178,81.338,0,71.60,75,132.140,11474,0.89,-29.11,Queda,362,-34.89,Queda,1.44,3.42
12/07/2021,3122,3.869.300,81.338,0,67.90,65,132.205,11316,0.88,-29.74,Queda,361,-34.48,Queda,2.08,3.42
13/07/2021,10546,3.879.846,81.338,0,68.90,640,132.845,10089,0.79,-35.11,Queda,351,-35.95,Queda,6.07,3.42
14/07/2021,16237,3.896.083,81.338,0,65.00,519,133.364,10282,0.74,-25.87,Queda,347,-37.02,Queda,3.20,3.42
15/07/2021,12196,3.908.279,81.338,0,65.00,537,133.901,9959,0.73,-26.69,Queda,346,-34.84,Queda,4.40,3.43
16/07/2021,11475,3.919.754,81.338,0,63.70,419,134.320,9497,0.73,-28.95,Queda,337,-33.40,Queda,3.65,3.43
17/07/2021,0,3.919.754,81.338,0,65.00,0,134.320,8399,0.72,-35.59,Queda,322,-36.24,Queda,0,3.43
18/07/2021,19878,3.939.632,81.338,0,62.50,483,134.803,10493,0.91,-18.18,Queda,380,-25.20,Queda,2.43,3.42
19/07/2021,3144,3.942.776,81.338,0,62.50,97,134.900,10497,0.93,-18.09,Queda,385,-24.36,Queda,3.09,3.42
20/07/2021,4798,3.947.574,81.338,0,62.50,590,135.490,9675,0.96,-24.44,Queda,378,-23.33,Queda,12.30,3.43
21/07/2021,18435,3.966.009,81.338,0,61.00,483,135.973,9989,0.97,-27.74,Queda,373,-19.78,Queda,2.62,3.43
22/07/2021,13093,3.979.102,81.338,0,59.20,493,136.466,10118,1.02,-25.66,Queda,366,-18.85,Queda,3.77,3.43
23/07/2021,12086,3.991.188,81.338,0,61.00,418,136.884,10205,1.07,-21.08,Queda,366,-15.67,Queda,3.46,3.43
24/07/2021,5896,3.997.084,81.338,0,61.00,327,137.211,11047,1.32,-5.18,Estabilidade,413,10.72,Estabilidade,5.55,3.43
25/07/2021,3994,4.001.078,81.338,0,61.00,25,137.236,8778,0.84,-23.50,Queda,348,-3.87,Estabilidade,0.63,3.43
26/07/2021,2471,4.003.549,81.338,0,61.00,37,137.273,8682,0.83,-23.28,Queda,339,-6.09,Estabilidade,1.50,3.43
27/07/2021,11877,4.015.426,81.338,0,61.00,467,137.740,9693,1.00,-3.93,Estabilidade,321,-8.55,Estabilidade,3.93,3.43
28/07/2021,11636,4.027.062,81.338,0,54.00,361,138.101,8722,0.87,-15.17,Queda,304,-12.39,Estabilidade,3.10,3.43
29/07/2021,11313,4.038.375,81.338,0,49.00,335,138.436,8468,0.84,-14.97,Estabilidade,281,-18.79,Queda,2.96,3.43
30/07/2021,10103,4.048.478,81.338,0,49.00,266,138.702,8184,0.80,-13.83,Estabilidade,260,-22.85,Queda,2.63,3.43
31/07/2021,9390,4.057.868,81.338,0,51.20,294,138.996,8683,0.79,3.38,Estabilidade,255,-20.81,Queda,3.13,3.43
01/08/2021,3873,4.061.741,81.338,0,51.20,43,139.039,8666,0.99,-17.41,Queda,258,-32.11,Queda,1.11,3.42
02/08/2021,1939,4.063.680,81.338,0,49.20,20,139.059,8590,0.99,-18.17,Queda,255,-33.77,Queda,1.03,3.42
03/08/2021,9942,4.073.622,81.338,0,51.20,405,139.464,8314,0.86,-14.07,Estabilidade,246,-34.92,Queda,4.07,3.42
04/08/2021,10490,4.084.112,81.338,0,51.20,406,139.870,8150,0.93,-18.41,Queda,253,-32.17,Queda,3.87,3.42
05/08/2021,10099,4.094.211,81.338,0,47.20,265,140.135,7977,0.94,-21.16,Queda,243,-33.61,Queda,2.62,3.42
06/08/2021,10557,4.104.768,81.338,0,46.90,293,140.428,8041,0.98,-21.21,Queda,247,-32.51,Queda,2.78,3.42
07/08/2021,8973,4.113.741,81.338,0,47.20,249,140.677,7982,0.92,-27.75,Queda,240,-41.89,Queda,2.77,3.42
08/08/2021,3726,4.117.467,81.338,0,47.20,78,140.755,7961,0.92,-9.31,Estabilidade,245,-29.60,Queda,2.09,3.42
09/08/2021,1798,4.119.265,81.338,0,46.00,54,140.809,7941,0.92,-8.53,Estabilidade,250,-26.25,Queda,3.00,3.42
10/08/2021,10455,4.129.720,81.338,0,45.80,468,141.277,8014,0.96,-17.32,Queda,259,-19.31,Queda,4.48,3.42
11/08/2021,8701,4.138.421,81.338,0,46.00,387,141.664,7758,0.95,-11.05,Estabilidade,256,-15.79,Queda,4.45,3.42
12/08/2021,9244,4.147.665,81.338,0,45.60,294,141.958,7636,0.96,-9.83,Estabilidade,260,-7.47,Estabilidade,3.18,3.42
13/08/2021,8898,4.156.563,81.338,0,45.60,241,142.199,7399,0.92,-9.59,Estabilidade,253,-2.69,Estabilidade,2.71,3.42
14/08/2021,8024,4.164.587,81.338,0,45.60,329,142.528,7264,0.91,-16.34,Queda,264,3.53,Estabilidade,4.10,3.42
15/08/2021,3906,4.168.493,81.338,0,44.10,60,142.588,7289,0.92,-15.89,Queda,262,1.55,Estabilidade,1.54,3.42
16/08/2021,2048,4.170.541,81.338,0,43.60,21,142.609,7325,0.92,-14.73,Estabilidade,257,0.78,Estabilidade,1.03,3.42
17/08/2021,8607,4.179.148,81.338,0,44.10,526,143.135,7061,0.88,-15.07,Queda,265,7.72,Estabilidade,6.11,3.42
18/08/2021,8317,4.187.465,81.338,0,42.70,336,143.471,7006,0.90,-14.04,Estabilidade,258,1.98,Estabilidade,4.04,3.43
19/08/2021,8001,4.195.466,81.338,0,41.40,281,143.752,6829,0.89,-14.39,Estabilidade,256,5.35,Estabilidade,3.51,3.43
20/08/2021,7111,4.202.577,81.338,0,44.10,261,144.013,6573,0.89,-18.26,Queda,259,4.86,Estabilidade,3.67,3.43
21/08/2021,6844,4.209.421,81.338,0,44.10,172,144.185,6405,0.88,-19.76,Queda,237,-1.25,Estabilidade,2.51,3.43
22/08/2021,3190,4.212.611,81.338,0,44.10,31,144.216,6303,0.86,-20.83,Queda,233,-4.90,Estabilidade,0.97,3.42
23/08/2021,1942,4.214.553,81.338,0,44.10,27,144.243,6287,0.86,-20.83,Queda,233,-6.80,Estabilidade,1.39,3.42
24/08/2021,8349,4.222.902,81.338,0,39.60,267,144.510,6251,0.89,-22.00,Queda,196,-24.32,Queda,3.20,3.42
25/08/2021,6698,4.229.600,81.338,0,38.50,257,144.767,6019,0.86,-22.42,Queda,185,-27.73,Queda,3.84,3.42
26/08/2021,6836,4.236.436,81.338,0,37.90,245,145.012,5853,0.86,-23.35,Queda,180,-30.77,Queda,3.58,3.42
27/08/2021,7635,4.244.071,81.338,0,37.90,304,145.316,5928,0.90,-19.88,Queda,186,-26.48,Queda,3.98,3.42
28/08/2021,6403,4.250.474,81.338,0,37.90,183,145.499,5865,0.92,-19.26,Queda,188,-28.79,Queda,2.86,3.42
29/08/2021,3042,4.253.516,81.338,0,37.90,23,145.522,5844,0.93,-19.82,Queda,187,-28.63,Queda,0.76,3.42
30/08/2021,1808,4.255.324,81.338,0,37.90,36,145.558,5824,0.93,-20.49,Queda,188,-26.85,Queda,1.99,3.42
31/08/2021,7360,4.262.684,81.338,0,37.90,278,145.836,5683,0.91,-19.52,Queda,189,-28.68,Queda,3.78,3.42
01/09/2021,6454,4.269.138,81.338,0,37.90,179,146.015,5648,0.94,-19.38,Queda,178,-31.01,Queda,2.77,3.42
02/09/2021,6120,4.275.258,81.338,0,35.10,164,146.179,5546,0.95,-18.79,Queda,167,-34.77,Queda,2.68,3.42
03/09/2021,6714,4.281.972,81.338,0,34.70,169,146.348,5414,0.91,-17.63,Queda,147,-43.24,Queda,2.52,3.42
04/09/2021,6471,4.288.443,81.338,0,35.10,178,146.526,5424,0.92,-15.32,Queda,147,-37.97,Queda,2.75,3.42
05/09/2021,2016,4.290.459,81.338,0,35.10,23,146.549,5278,0.90,-16.26,Queda,147,-36.91,Queda,1.14,3.42
06/09/2021,1534,4.291.993,81.338,0,35.10,18,146.567,5238,0.90,-16.69,Queda,144,-38.20,Queda,1.17,3.41
07/09/2021,3156,4.295.149,81.338,0,35.10,28,146.595,4638,0.82,-25.80,Queda,108,-44.90,Queda,0.89,3.41
08/09/2021,2080,4.297.229,81.338,0,35.10,15,146.610,4013,0.71,-33.33,Queda,85,-54.05,Queda,0.72,3.41
09/09/2021,951,4.298.180,81.338,0,35.10,218,146.828,3275,0.59,-44.05,Queda,93,-48.33,Queda,22.92,3.42
10/09/2021,671,4.298.851,81.338,0,35.10,192,147.020,2411,0.45,-59.33,Queda,96,-48.39,Queda,28.61,3.42
11/09/2021,778,4.299.629,81.338,0,35.10,178,147.198,1598,0.29,-72.75,Queda,96,-48.94,Queda,22.88,3.42
12/09/2021,678,4.300.307,81.338,0,35.10,38,147.236,1407,0.27,-75.92,Queda,98,-47.59,Queda,5.60,3.42
13/09/2021,337,4.300.644,81.338,0,35.10,22,147.258,1236,0.24,-78.78,Queda,99,-47.34,Queda,6.53,3.42
14/09/2021,881,4.301.525,81.338,0,35.10,186,147.444,911,0.20,-83.97,Queda,121,-35.98,Queda,21.11,3.43
15/09/2021,986,4.302.511,81.338,0,35.10,197,147.641,755,0.19,-86.63,Queda,147,-17.42,Queda,19.98,3.43
16/09/2021,22678,4.325.189,81.338,0,35.10,170,147.811,3858,1.18,-30.44,Queda,140,-16.17,Queda,0.75,3.42
17/09/2021,0,4.325.189,81.338,0,35.10,0,147.811,3763,1.56,-30.50,Queda,113,-23.13,Queda,0,3.42
18/09/2021,25034,4.350.223,81.338,0,35.10,268,148.079,7228,4.52,33.26,Alta,126,-14.29,Estabilidade,1.07,3.40
19/09/2021,307,4.350.530,81.338,0,35.10,20,148.099,7175,5.10,35.94,Alta,123,-16.33,Queda,6.51,3.40
20/09/2021,471,4.351.001,81.338,0,35.10,5,148.104,7194,5.82,37.34,Alta,121,-15.97,Queda,1.06,3.40
21/09/2021,1831,4.352.832,81.338,0,35.10,191,148.295,7330,8.05,58.04,Alta,122,12.96,Estabilidade,10.43,3.41
22/09/2021,1826,4.354.658,81.338,0,35.10,200,148.495,7450,9.87,85.65,Alta,122,43.53,Alta,10.95,3.41
23/09/2021,1932,4.356.590,81.338,0,35.10,193,148.688,4486,1.16,36.98,Alta,125,34.41,Alta,9.99,3.41
24/09/2021,2198,4.358.788,81.338,0,35.10,215,148.903,4800,1.28,99.09,Alta,156,62.50,Alta,9.78,3.42
25/09/2021,1760,4.360.548,81.338,0,35.10,175,149.078,1475,0.20,-7.70,Estabilidade,143,48.96,Alta,9.94,3.42
26/09/2021,383,4.360.931,81.338,0,35.10,31,149.109,1486,0.21,5.61,Estabilidade,144,46.94,Alta,8.09,3.42
27/09/2021,400,4.361.331,81.338,0,35.10,18,149.127,1476,0.21,19.42,Alta,146,47.47,Alta,4.50,3.42
28/09/2021,1791,4.363.122,4.149.053,0,35.10,253,149.380,1470,0.20,61.36,Alta,155,28.10,Alta,14.13,3.42
29/09/2021,1460,4.364.582,4.150.008,0,35.10,241,149.621,1418,0.19,87.81,Alta,161,9.52,Estabilidade,16.51,3.43
30/09/2021,1550,4.366.132,4.150.008,0,35.10,189,149.810,1363,0.30,-64.67,Queda,160,14.29,Estabilidade,12.19,3.43
01/10/2021,1616,4.367.748,4.150.008,0,35.10,143,149.953,1280,0.27,-65.98,Queda,150,32.74,Alta,8.85,3.43
02/10/2021,1313,4.369.061,4.150.691,19.501.783,31.30,97,150.050,1216,0.82,-83.18,Queda,139,10.32,Estabilidade,7.39,3.43
03/10/2021,477,4.369.538,4.150.691,19.501.783,31.30,14,150.064,1230,0.83,-82.86,Queda,136,10.57,Estabilidade,2.94,3.43
04/10/2021,205,4.369.743,4.152.447,19.501.783,31.30,22,150.086,1202,0.81,-83.29,Queda,137,13.22,Estabilidade,10.73,3.43
05/10/2021,3765,4.373.508,4.152.447,19.501.783,31.30,143,150.229,1484,1.01,-79.75,Queda,121,-0.82,Estabilidade,3.80,3.43
06/10/2021,1679,4.375.187,4.198.546,19.501.783,31.40,172,150.401,1515,1.07,-79.66,Queda,111,-9.02,Estabilidade,10.24,3.44
07/10/2021,1513,4.376.700,4.199.822,19.501.783,31.30,139,150.540,1510,1.11,-66.34,Queda,104,-16.80,Queda,9.19,3.44
08/10/2021,1439,4.378.139,4.200.371,19.501.783,31.30,90,150.630,1484,1.16,-69.08,Queda,97,-37.82,Queda,6.25,3.44
09/10/2021,4724,4.382.863,4.200.371,19.501.783,31.30,98,150.728,1972,1.62,33.69,Alta,97,-32.17,Queda,2.07,3.44
10/10/2021,518,4.383.381,4.203.902,19.501.783,31.30,28,150.756,1978,1.61,33.11,Alta,99,-31.25,Queda,5.41,3.44
11/10/2021,399,4.383.780,4.203.902,19.501.783,31.30,33,150.789,2005,1.67,35.84,Alta,100,-31.51,Queda,8.27,3.44
12/10/2021,410,4.384.190,4.207.962,19.501.783,31.30,37,150.826,1526,1.03,3.81,Estabilidade,85,-45.16,Queda,9.02,3.44
13/10/2021,226,4.384.416,4.209.713,19.501.783,29.40,9,150.835,1318,0.87,-7.05,Estabilidade,62,-61.49,Queda,3.98,3.44
14/10/2021,1930,4.386.346,4.209.993,19.501.783,28.80,103,150.938,1378,0.91,1.10,Estabilidade,57,-64.38,Queda,5.34,3.44
15/10/2021,1685,4.388.031,4.209.993,19.501.783,29.40,79,151.017,1413,0.95,10.39,Estabilidade,55,-63.33,Queda,4.69,3.44
16/10/2021,1448,4.389.479,4.209.993,19.501.783,29.40,90,151.107,945,0.48,-22.29,Queda,54,-61.15,Queda,6.22,3.44
17/10/2021,369,4.389.848,4.209.993,19.501.783,29.40,19,151.126,924,0.47,-24.88,Queda,53,-61.03,Queda,5.15,3.44
18/10/2021,158,4.390.006,4.209.993,19.501.783,29.40,3,151.129,889,0.44,-26.04,Queda,49,-64.23,Queda,1.90,3.44
19/10/2021,1296,4.391.302,4.209.993,19.501.783,29.40,81,151.210,1016,0.67,-31.54,Queda,55,-54.55,Queda,6.25,3.44
20/10/2021,1748,4.393.050,4.209.993,19.501.783,29.40,87,151.297,1233,0.94,-18.61,Queda,66,-40.54,Queda,4.98,3.44
21/10/2021,1625,4.394.675,4.209.993,19.501.783,29.40,89,151.386,1190,0.86,-21.19,Queda,64,-38.46,Queda,5.48,3.44
22/10/2021,2229,4.396.904,4.218.272,19.501.783,29.40,85,151.471,1268,0.90,-14.56,Estabilidade,65,-32.99,Queda,3.81,3.44
23/10/2021,0,4.396.904,4.218.272,19.501.783,29.40,0,151.471,1061,1.12,-46.20,Queda,52,-46.39,Queda,0,3.44
24/10/2021,2103,4.399.007,4.218.272,19.501.783,29.40,73,151.544,1308,1.42,-33.87,Queda,60,-39.39,Queda,3.47,3.44
25/10/2021,209,4.399.216,4.218.272,19.501.783,29.40,1,151.545,1316,1.48,-34.36,Queda,59,-41.00,Queda,0.48,3.44
26/10/2021,1716,4.400.932,4.224.155,19.501.783,29.40,78,151.623,1376,1.35,-9.83,Estabilidade,59,-30.59,Queda,4.55,3.45
27/10/2021,1634,4.402.566,4.224.155,19.501.783,29.40,59,151.682,1359,1.10,3.11,Estabilidade,55,-11.29,Estabilidade,3.61,3.45
28/10/2021,1290,4.403.856,4.224.155,19.501.783,29.40,116,151.798,1312,1.10,-4.79,Estabilidade,59,3.51,Estabilidade,8.99,3.45
29/10/2021,987,4.404.843,4.231.866,19.501.783,29.40,116,151.914,1134,0.89,-19.75,Queda,63,14.55,Estabilidade,11.75,3.45
30/10/2021,684,4.405.527,4.231.866,19.501.783,29.40,61,151.975,1232,1.16,30.37,Alta,72,33.33,Alta,8.92,3.45
31/10/2021,550,4.406.077,4.231.866,19.501.783,29.40,27,152.002,1010,0.77,9.31,Estabilidade,65,22.64,Alta,4.91,3.45
01/11/2021,175,4.406.252,4.231.866,19.501.783,29.40,17,152.019,1005,0.76,13.05,Estabilidade,68,38.78,Alta,9.71,3.45
02/11/2021,738,4.406.990,4.231.866,19.501.783,29.40,62,152.081,865,0.63,-14.86,Estabilidade,65,18.18,Alta,8.40,3.45
03/11/2021,766,4.407.756,4.235.950,19.501.783,29.40,17,152.098,741,0.55,-39.90,Queda,59,-10.61,Estabilidade,2.22,3.45
04/11/2021,1648,4.409.404,4.235.950,19.501.783,29.40,124,152.222,793,0.60,-33.36,Queda,61,-4.69,Estabilidade,7.52,3.45
05/11/2021,1471,4.410.875,4.237.626,19.501.783,29.40,115,152.337,862,0.76,-32.02,Queda,60,-7.69,Estabilidade,7.82,3.45
06/11/2021,1307,4.412.182,4.237.626,19.501.783,29.40,179,152.516,951,0.77,-10.37,Estabilidade,77,48.08,Alta,13.70,3.46
07/11/2021,700,4.412.882,4.237.626,19.501.783,29.40,11,152.527,972,0.96,-25.69,Queda,75,25.00,Alta,1.57,3.46
08/11/2021,359,4.413.241,4.237.626,19.501.783,29.40,0,152.527,998,0.99,-24.16,Queda,73,23.73,Alta,0.00,3.46
09/11/2021,946,4.414.187,4.237.626,19.501.783,29.40,2,152.529,1028,1.19,-25.29,Queda,64,8.47,Estabilidade,0.21,3.46
10/11/2021,1558,4.415.745,4.237.626,19.501.783,29.40,9,152.538,1141,1.54,-16.04,Queda,63,14.55,Estabilidade,0.58,3.45
11/11/2021,1847,4.417.592,4.237.626,19.501.783,29.40,1,152.539,1170,1.48,-10.82,Estabilidade,45,-23.73,Queda,0.05,3.45
