"Data Casos","Casos do Dia","Total Casos","Total Recuperados","Acumulado Testes Realizados","Ocupacao Leitos UTI","Mortes do Dia","Total Mortes","Media Movel Casos 7 dias","Taxa Transmissao","Variacao Casos 7 dias","Tendencia Casos","Media Movel Mortes 7 dias","Variacao Mortes 7 dias","Tendencia Mortes","Letalidade do Dia","Letalidade Acumulada"
30/05/2021,284,516.561,81.338,0,75.96,19,14.497,1159,0.82,-41.35,Queda,38,-34.48,Queda,6.69,2.81
31/05/2021,53,516.614,81.338,0,75.96,7,14.504,1127,0.83,-44.48,Queda,34,-40.35,Queda,13.21,2.81
01/06/2021,1388,518.002,81.338,0,75.96,19,14.523,1154,0.95,-45.41,Queda,31,-46.55,Queda,1.37,2.80
02/06/2021,1932,519.934,81.338,0,75.96,54,14.577,1159,0.96,-43.57,Queda,30,-48.28,Queda,2.80,2.80
03/06/2021,1792,521.726,81.338,0,75.96,50,14.627,1178,1.00,-38.90,Queda,30,-37.50,Queda,2.79,2.80
04/06/2021,328,522.054,81.338,0,75.96,19,14.646,1027,0.89,-42.40,Queda,28,-44.00,Queda,5.79,2.81
05/06/2021,1009,523.063,81.338,0,75.96,33,14.679,969,0.85,-40.22,Queda,29,-38.30,Queda,3.27,2.81
06/06/2021,376,523.439,81.338,0,75.96,26,14.705,983,0.85,-30.77,Queda,30,-26.83,Queda,6.91,2.81
07/06/2021,163,523.602,81.338,0,75.96,19,14.724,998,0.89,-26.83,Queda,31,-27.91,Queda,11.66,2.81
08/06/2021,2073,525.675,81.338,0,75.96,40,14.764,1096,0.95,-9.94,Estabilidade,34,-17.07,Queda,1.93,2.81
09/06/2021,2531,528.206,81.338,0,75.96,50,14.814,1182,1.02,-2.31,Estabilidade,34,-17.07,Queda,1.98,2.80
10/06/2021,2042,530.248,81.338,0,75.53,50,14.864,1217,1.03,3.40,Estabilidade,34,-20.93,Queda,2.45,2.80
11/06/2021,1710,531.958,81.338,0,75.53,56,14.920,1415,1.38,23.04,Alta,39,2.63,Estabilidade,3.27,2.80
12/06/2021,1538,533.496,81.338,0,75.53,26,14.946,1490,1.54,30.36,Alta,38,0.00,Estabilidade,1.69,2.80
13/06/2021,448,533.944,81.338,0,75.53,13,14.959,1501,1.53,29.51,Alta,36,-5.26,Estabilidade,2.90,2.80
14/06/2021,128,534.072,81.338,0,70.76,13,14.972,1496,1.50,32.74,Alta,35,2.94,Estabilidade,10.16,2.80
15/06/2021,1568,535.640,81.338,0,70.76,33,15.005,1424,1.30,23.40,Alta,34,9.68,Estabilidade,2.10,2.80
16/06/2021,1529,537.169,81.338,0,70.76,47,15.052,1280,1.08,10.44,Estabilidade,34,13.33,Estabilidade,3.07,2.80
17/06/2021,1900,539.069,81.338,0,70.76,40,15.092,1260,1.04,6.96,Estabilidade,33,10.00,Estabilidade,2.11,2.80
18/06/2021,1479,540.548,81.338,0,70.76,56,15.148,1227,0.87,19.47,Alta,33,17.86,Alta,3.79,2.80
19/06/2021,1285,541.833,81.338,0,70.76,35,15.183,1191,0.80,22.91,Alta,34,17.24,Alta,2.72,2.80
20/06/2021,175,542.008,81.338,0,70.76,6,15.189,1152,0.77,17.19,Alta,33,10.00,Estabilidade,3.43,2.80
21/06/2021,67,542.075,81.338,0,70.76,19,15.208,1143,0.76,14.53,Estabilidade,34,9.68,Estabilidade,28.36,2.81
22/06/2021,1889,543.964,81.338,0,70.76,37,15.245,1189,0.83,8.49,Estabilidade,34,0.00,Estabilidade,1.96,2.80
23/06/2021,1896,545.860,81.338,0,70.76,52,15.297,1242,0.97,5.08,Estabilidade,35,2.94,Estabilidade,2.74,2.80
24/06/2021,1368,547.228,81.338,0,70.76,26,15.323,1166,0.93,-4.19,Estabilidade,33,-2.94,Estabilidade,1.90,2.80
25/06/2021,1262,548.490,81.338,0,70.76,37,15.360,1135,0.93,-19.79,Queda,30,-23.08,Queda,2.93,2.80
26/06/2021,861,549.351,81.338,0,70.76,29,15.389,1074,0.90,-27.92,Queda,29,-23.68,Queda,3.37,2.80
27/06/2021,177,549.528,81.338,0,70.76,17,15.406,1074,0.93,-28.45,Queda,31,-13.89,Estabilidade,9.60,2.80
28/06/2021,82,549.610,81.338,0,70.76,14,15.420,1076,0.94,-28.07,Queda,30,-14.29,Estabilidade,17.07,2.81
29/06/2021,1530,551.140,81.338,0,70.76,24,15.444,1025,0.86,-28.02,Queda,28,-17.65,Queda,1.57,2.80
30/06/2021,1797,552.937,81.338,0,70.76,25,15.469,1011,0.81,-21.02,Queda,25,-26.47,Queda,1.39,2.80
01/07/2021,1744,554.681,81.338,0,59.96,22,15.491,1065,0.91,-15.48,Queda,24,-27.27,Queda,1.26,2.79
02/07/2021,1150,555.831,81.338,0,59.96,50,15.541,1049,0.92,-14.51,Estabilidade,26,-21.21,Queda,4.35,2.80
03/07/2021,806,556.637,81.338,0,59.96,35,15.576,1041,0.97,-12.59,Estabilidade,27,-20.59,Queda,4.34,2.80
04/07/2021,30,556.667,81.338,0,59.96,3,15.579,1020,0.95,-11.46,Estabilidade,25,-24.24,Queda,10.00,2.80
05/07/2021,27,556.694,81.338,0,54.80,8,15.587,1012,0.94,-11.46,Estabilidade,24,-29.41,Queda,29.63,2.80
06/07/2021,1014,557.708,81.338,0,59.96,37,15.624,938,0.92,-21.11,Queda,26,-23.53,Queda,3.65,2.80
07/07/2021,1153,558.861,81.338,0,54.80,22,15.646,846,0.84,-31.88,Queda,25,-28.57,Queda,1.91,2.80
08/07/2021,1225,560.086,81.338,0,59.96,27,15.673,772,0.72,-33.79,Queda,26,-21.21,Queda,2.20,2.80
09/07/2021,976,561.062,81.338,0,54.80,19,15.692,747,0.71,-34.19,Queda,22,-26.67,Queda,1.95,2.80
10/07/2021,736,561.798,81.338,0,59.96,9,15.701,737,0.71,-31.38,Queda,18,-37.93,Queda,1.22,2.79
11/07/2021,146,561.944,81.338,0,54.80,7,15.708,754,0.74,-29.80,Queda,18,-41.94,Queda,4.79,2.80
12/07/2021,20,561.964,81.338,0,59.96,1,15.709,753,0.74,-30.02,Queda,17,-43.33,Queda,5.00,2.80
13/07/2021,387,562.351,81.338,0,61.35,10,15.719,663,0.71,-35.32,Queda,14,-50.00,Queda,2.58,2.80
14/07/2021,1075,563.426,81.338,0,61.35,35,15.754,652,0.77,-35.51,Queda,15,-40.00,Queda,3.26,2.80
15/07/2021,1149,564.575,81.338,0,61.35,21,15.775,641,0.83,-39.81,Queda,15,-37.50,Queda,1.83,2.79
16/07/2021,791,565.366,81.338,0,56.08,23,15.798,615,0.82,-41.37,Queda,15,-42.31,Queda,2.91,2.79
17/07/2021,640,566.006,81.338,0,61.35,17,15.815,601,0.82,-42.27,Queda,16,-40.74,Queda,2.66,2.79
18/07/2021,84,566.090,81.338,0,62.82,9,15.824,592,0.79,-41.96,Queda,17,-32.00,Queda,10.71,2.80
19/07/2021,45,566.135,81.338,0,62.82,5,15.829,596,0.79,-41.11,Queda,17,-29.17,Queda,11.11,2.80
20/07/2021,957,567.092,81.338,0,62.82,30,15.859,677,1.02,-27.83,Queda,20,-23.08,Queda,3.13,2.80
21/07/2021,476,567.568,81.338,0,62.82,24,15.883,592,0.91,-30.02,Queda,18,-28.00,Queda,5.04,2.80
22/07/2021,593,568.161,81.338,0,62.82,31,15.914,512,0.80,-33.68,Queda,20,-23.08,Queda,5.23,2.80
23/07/2021,561,568.722,81.338,0,62.82,27,15.941,479,0.78,-35.88,Queda,20,-9.09,Estabilidade,4.81,2.80
24/07/2021,524,569.246,81.338,0,62.82,17,15.958,463,0.77,-37.18,Queda,20,11.11,Estabilidade,3.24,2.80
25/07/2021,104,569.350,81.338,0,62.82,5,15.963,466,0.79,-38.20,Queda,20,11.11,Estabilidade,4.81,2.80
26/07/2021,15,569.365,81.338,0,62.82,2,15.965,461,0.77,-38.78,Queda,19,11.76,Estabilidade,13.33,2.80
27/07/2021,656,570.021,81.338,0,62.82,6,15.971,418,0.62,-36.95,Queda,16,14.29,Estabilidade,0.91,2.80
28/07/2021,649,570.670,81.338,0,62.82,19,15.990,443,0.75,-32.06,Queda,15,0.00,Estabilidade,2.93,2.80
29/07/2021,751,571.421,81.338,0,62.82,21,16.011,466,0.91,-27.30,Queda,14,-6.67,Estabilidade,2.80,2.80
30/07/2021,647,572.068,81.338,0,62.82,23,16.034,478,1.00,-22.28,Queda,13,-13.33,Estabilidade,3.55,2.80
31/07/2021,388,572.456,81.338,0,62.82,14,16.048,459,0.99,-23.63,Queda,13,-18.75,Queda,3.61,2.80
01/08/2021,45,572.501,81.338,0,62.82,9,16.057,450,0.97,-23.99,Queda,13,-23.53,Queda,20.00,2.80
02/08/2021,19,572.520,81.338,0,62.82,1,16.058,451,0.98,-24.33,Queda,13,-23.53,Queda,5.26,2.80
03/08/2021,468,572.988,81.338,0,62.82,10,16.068,424,1.01,-37.37,Queda,14,-30.00,Queda,2.14,2.80
04/08/2021,758,573.746,81.338,0,62.82,33,16.101,439,0.99,-25.84,Queda,16,-11.11,Estabilidade,4.35,2.81
05/08/2021,656,574.402,81.338,0,53.64,35,16.136,426,0.91,-16.80,Queda,18,-10.00,Estabilidade,5.34,2.81
06/08/2021,607,575.009,81.338,0,53.64,15,16.151,420,0.88,-12.32,Estabilidade,17,-15.00,Queda,2.47,2.81
07/08/2021,547,575.556,81.338,0,53.64,5,16.156,443,0.97,-4.32,Estabilidade,15,-25.00,Queda,0.91,2.81
08/08/2021,74,575.630,81.338,0,49.56,9,16.165,447,0.99,-4.08,Estabilidade,15,-25.00,Queda,12.16,2.81
09/08/2021,50,575.680,81.338,0,53.64,4,16.169,451,1.00,-2.17,Estabilidade,16,-15.79,Queda,8.00,2.81
10/08/2021,390,576.070,81.338,0,47.80,10,16.179,440,1.04,5.26,Estabilidade,16,0.00,Estabilidade,2.56,2.81
11/08/2021,480,576.550,81.338,0,47.80,26,16.205,401,0.91,-9.48,Estabilidade,15,0.00,Estabilidade,5.42,2.81
12/08/2021,399,576.949,81.338,0,47.80,19,16.224,364,0.85,-21.89,Queda,13,-7.14,Estabilidade,4.76,2.81
13/08/2021,474,577.423,81.338,0,47.80,13,16.237,345,0.82,-27.82,Queda,12,-7.69,Estabilidade,2.74,2.81
14/08/2021,433,577.856,81.338,0,47.80,8,16.245,329,0.74,-28.32,Queda,13,0.00,Estabilidade,1.85,2.81
15/08/2021,16,577.872,81.338,0,47.80,12,16.257,320,0.72,-28.89,Queda,13,0.00,Estabilidade,75.00,2.81
16/08/2021,49,577.921,81.338,0,47.80,14,16.271,320,0.71,-29.05,Queda,15,15.38,Alta,28.57,2.82
17/08/2021,462,578.383,81.338,0,47.80,9,16.280,330,0.75,-22.17,Queda,14,0.00,Estabilidade,1.95,2.81
18/08/2021,559,578.942,81.338,0,42.90,23,16.303,342,0.85,-22.10,Queda,14,-12.50,Estabilidade,4.11,2.82
19/08/2021,545,579.487,81.338,0,47.80,21,16.324,363,1.00,-14.79,Estabilidade,14,-22.22,Queda,3.85,2.82
20/08/2021,554,580.041,81.338,0,47.80,16,16.340,374,1.08,-10.95,Estabilidade,15,-11.76,Estabilidade,2.89,2.82
21/08/2021,545,580.586,81.338,0,47.80,11,16.351,390,1.19,-11.96,Estabilidade,15,0.00,Estabilidade,2.02,2.82
22/08/2021,36,580.622,81.338,0,47.80,4,16.355,393,1.23,-12.08,Estabilidade,14,-6.67,Estabilidade,11.11,2.82
23/08/2021,45,580.667,81.338,0,47.80,10,16.365,392,1.23,-13.08,Estabilidade,13,-18.75,Queda,22.22,2.82
24/08/2021,450,581.117,81.338,0,47.80,25,16.390,391,1.18,-11.14,Estabilidade,16,0.00,Estabilidade,5.56,2.82
25/08/2021,671,581.788,81.338,0,47.80,14,16.404,407,1.19,1.50,Estabilidade,14,-6.67,Estabilidade,2.09,2.82
26/08/2021,538,582.326,81.338,0,47.80,18,16.422,406,1.12,11.54,Estabilidade,14,7.69,Estabilidade,3.35,2.82
27/08/2021,426,582.752,81.338,0,47.80,13,16.435,387,1.03,12.17,Estabilidade,14,16.67,Alta,3.05,2.82
28/08/2021,450,583.202,81.338,0,34.81,8,16.443,374,0.96,13.68,Estabilidade,13,0.00,Estabilidade,1.78,2.82
29/08/2021,95,583.297,81.338,0,34.81,1,16.444,382,0.97,19.38,Alta,13,0.00,Estabilidade,1.05,2.82
30/08/2021,5,583.302,81.338,0,34.81,1,16.445,376,0.96,17.50,Alta,11,-26.67,Queda,20.00,2.82
31/08/2021,495,583.797,81.338,0,34.81,8,16.453,383,0.98,16.06,Alta,9,-35.71,Queda,1.62,2.82
01/09/2021,566,584.363,81.338,0,34.81,8,16.461,368,0.90,7.60,Estabilidade,8,-42.86,Queda,1.41,2.82
02/09/2021,341,584.704,81.338,0,34.81,18,16.479,340,0.84,-6.34,Estabilidade,8,-42.86,Queda,5.28,2.82
03/09/2021,382,585.086,81.338,0,34.81,14,16.493,333,0.86,-10.96,Estabilidade,8,-46.67,Queda,3.66,2.82
04/09/2021,220,585.306,81.338,0,34.81,10,16.503,301,0.80,-22.82,Queda,9,-40.00,Queda,4.55,2.82
05/09/2021,85,585.391,81.338,0,34.81,1,16.504,299,0.78,-23.92,Queda,9,-35.71,Queda,1.18,2.82
06/09/2021,12,585.403,81.338,0,34.81,2,16.506,300,0.80,-23.47,Queda,9,-30.77,Queda,16.67,2.82
07/09/2021,112,585.515,81.338,0,34.81,6,16.512,245,0.64,-37.34,Queda,8,-50.00,Queda,5.36,2.82
08/09/2021,19,585.534,81.338,0,34.81,5,16.517,167,0.45,-58.97,Queda,8,-42.86,Queda,26.32,2.82
09/09/2021,405,585.939,81.338,0,34.81,4,16.521,176,0.52,-56.65,Queda,6,-57.14,Queda,0.99,2.82
10/09/2021,359,586.298,81.338,0,34.81,2,16.523,173,0.52,-55.30,Queda,4,-71.43,Queda,0.56,2.82
11/09/2021,79,586.377,81.338,0,34.81,3,16.526,153,0.51,-59.09,Queda,3,-76.92,Queda,3.80,2.82
12/09/2021,83,586.460,81.338,0,34.81,5,16.531,153,0.51,-59.95,Queda,4,-69.23,Queda,6.02,2.82
13/09/2021,8,586.468,81.338,0,34.81,3,16.534,152,0.51,-59.57,Queda,4,-63.64,Queda,37.50,2.82
14/09/2021,422,586.890,81.338,0,34.81,10,16.544,196,0.80,-48.83,Queda,5,-44.44,Queda,2.37,2.82
15/09/2021,335,587.225,81.338,0,34.81,4,16.548,242,1.45,-34.24,Queda,4,-50.00,Queda,1.19,2.82
16/09/2021,362,587.587,81.338,0,34.81,19,16.567,235,1.34,-30.88,Queda,7,-12.50,Estabilidade,5.25,2.82
17/09/2021,284,587.871,81.338,0,34.81,7,16.574,225,1.30,-32.43,Queda,7,-12.50,Estabilidade,2.46,2.82
18/09/2021,51,587.922,81.338,0,34.81,4,16.578,221,1.44,-26.58,Queda,7,-22.22,Queda,7.84,2.82
19/09/2021,88,588.010,81.338,0,34.81,7,16.585,221,1.44,-26.09,Queda,8,-11.11,Estabilidade,7.95,2.82
20/09/2021,39,588.049,81.338,0,34.81,1,16.586,226,1.49,-24.67,Queda,7,-22.22,Queda,2.56,2.82
21/09/2021,462,588.511,81.338,0,34.81,14,16.600,232,1.18,-5.31,Estabilidade,8,0.00,Estabilidade,3.03,2.82
22/09/2021,453,588.964,81.338,0,34.81,17,16.617,248,1.02,48.50,Alta,10,25.00,Alta,3.75,2.82
23/09/2021,288,589.252,81.338,0,34.81,7,16.624,238,1.01,35.23,Alta,8,33.33,Alta,2.43,2.82
24/09/2021,376,589.628,81.338,0,34.81,6,16.630,251,1.12,45.09,Alta,8,100.00,Alta,1.60,2.82
25/09/2021,334,589.962,81.338,0,34.81,5,16.635,291,1.32,90.20,Alta,8,166.67,Alta,1.50,2.82
26/09/2021,72,590.034,81.338,0,34.81,5,16.640,289,1.31,88.89,Alta,8,100.00,Alta,6.94,2.82
27/09/2021,82,590.116,81.338,0,34.81,3,16.643,295,1.31,94.08,Alta,8,100.00,Alta,3.66,2.82
28/09/2021,453,590.569,553.660,0,34.81,7,16.650,294,1.27,50.00,Alta,7,40.00,Alta,1.55,2.82
29/09/2021,452,591.021,553.660,0,34.81,3,16.653,294,1.19,21.49,Alta,5,25.00,Alta,0.66,2.82
30/09/2021,297,591.318,553.660,0,34.81,5,16.658,295,1.24,25.53,Alta,5,-28.57,Queda,1.68,2.82
01/10/2021,256,591.574,554.402,0,26.09,2,16.660,278,1.11,23.56,Alta,4,-42.86,Queda,0.78,2.82
02/10/2021,250,591.824,554.536,999.004,34.81,4,16.664,266,0.91,20.36,Alta,4,-42.86,Queda,1.60,2.82
03/10/2021,43,591.867,554.536,999.004,34.81,1,16.665,262,0.91,18.55,Alta,4,-50.00,Queda,2.33,2.82
04/10/2021,5,591.872,554.536,999.004,34.81,2,16.667,251,0.85,11.06,Estabilidade,3,-57.14,Queda,40.00,2.82
05/10/2021,395,592.267,554.536,999.004,34.81,2,16.669,243,0.83,4.74,Estabilidade,3,-62.50,Queda,0.51,2.81
06/10/2021,373,592.640,554.536,999.004,34.81,6,16.675,231,0.79,-6.85,Estabilidade,3,-70.00,Queda,1.61,2.81
07/10/2021,395,593.035,555.619,999.004,34.81,6,16.681,245,0.83,2.94,Estabilidade,3,-62.50,Queda,1.52,2.81
08/10/2021,301,593.336,555.916,999.004,34.81,5,16.686,252,0.91,0.40,Estabilidade,4,-50.00,Queda,1.66,2.81
09/10/2021,224,593.560,555.916,999.004,34.81,2,16.688,248,0.93,-14.78,Estabilidade,3,-62.50,Queda,0.89,2.81
10/10/2021,48,593.608,555.916,999.004,34.81,2,16.690,249,0.95,-13.84,Estabilidade,4,-50.00,Queda,4.17,2.81
11/10/2021,4,593.612,555.916,999.004,34.81,1,16.691,249,0.99,-15.59,Queda,3,-62.50,Queda,25.00,2.81
12/10/2021,176,593.788,555.916,999.004,34.81,1,16.692,217,0.89,-26.19,Queda,3,-57.14,Queda,0.57,2.81
13/10/2021,126,593.914,555.916,999.004,34.81,1,16.693,182,0.79,-38.10,Queda,3,-40.00,Queda,0.79,2.81
14/10/2021,332,594.246,555.916,999.004,34.81,5,16.698,173,0.71,-41.36,Queda,2,-60.00,Queda,1.51,2.81
15/10/2021,478,594.724,557.273,999.004,34.81,4,16.702,198,0.79,-28.78,Queda,2,-50.00,Queda,0.84,2.81
16/10/2021,406,595.130,557.273,999.004,34.81,4,16.706,224,0.90,-15.79,Queda,3,-25.00,Queda,0.99,2.81
17/10/2021,31,595.161,557.273,999.004,34.81,3,16.709,222,0.89,-15.27,Queda,3,-25.00,Queda,9.68,2.81
18/10/2021,20,595.181,557.273,999.004,34.81,1,16.710,224,0.90,-10.76,Estabilidade,3,0.00,Estabilidade,5.00,2.81
19/10/2021,436,595.617,557.273,999.004,34.81,1,16.711,261,1.20,7.41,Estabilidade,3,0.00,Estabilidade,0.23,2.81
20/10/2021,378,595.995,557.273,999.004,34.81,2,16.713,297,1.63,28.57,Alta,3,0.00,Estabilidade,0.53,2.80
21/10/2021,346,596.341,557.273,999.004,34.81,8,16.721,299,1.73,22.04,Alta,3,0.00,Estabilidade,2.31,2.80
22/10/2021,374,596.715,557.273,999.004,34.81,3,16.724,284,1.43,12.70,Estabilidade,3,-25.00,Queda,0.80,2.80
23/10/2021,262,596.977,557.273,999.004,34.81,6,16.730,264,1.18,6.45,Estabilidade,3,0.00,Estabilidade,2.29,2.80
24/10/2021,30,597.007,557.273,999.004,34.81,1,16.731,264,1.19,6.02,Estabilidade,3,-25.00,Queda,3.33,2.80
25/10/2021,8,597.015,557.273,999.004,34.81,1,16.732,262,1.17,5.22,Estabilidade,3,0.00,Estabilidade,12.50,2.80
26/10/2021,328,597.343,557.273,999.004,34.81,2,16.734,247,0.95,13.82,Estabilidade,3,0.00,Estabilidade,0.61,2.80
27/10/2021,345,597.688,557.273,999.004,34.81,1,16.735,242,0.81,32.97,Alta,3,0.00,Estabilidade,0.29,2.80
28/10/2021,346,598.034,557.273,999.004,34.81,3,16.738,242,0.81,39.88,Alta,2,0.00,Estabilidade,0.87,2.80
29/10/2021,194,598.228,557.273,999.004,34.81,2,16.740,216,0.76,9.09,Estabilidade,2,0.00,Estabilidade,1.03,2.80
30/10/2021,173,598.401,560.416,999.004,34.81,3,16.743,203,0.77,-9.38,Estabilidade,2,-33.33,Queda,1.73,2.80
31/10/2021,14,598.415,560.416,999.004,34.81,2,16.745,201,0.76,-9.46,Estabilidade,2,-33.33,Queda,14.29,2.80
01/11/2021,7,598.422,560.416,999.004,34.81,1,16.746,201,0.77,-10.27,Estabilidade,2,-33.33,Queda,14.29,2.80
02/11/2021,188,598.610,560.827,999.004,34.81,1,16.747,181,0.73,-30.65,Queda,2,-33.33,Queda,0.53,2.80
03/11/2021,93,598.703,560.827,999.004,34.81,1,16.748,145,0.60,-51.18,Queda,2,-33.33,Queda,1.08,2.80
04/11/2021,361,599.064,560.827,999.004,34.81,2,16.750,147,0.61,-50.84,Queda,2,-33.33,Queda,0.55,2.80
05/11/2021,506,599.570,560.827,999.004,34.81,3,16.753,192,0.89,-32.39,Queda,2,-33.33,Queda,0.59,2.79
06/11/2021,432,600.002,560.827,999.004,34.81,4,16.757,229,1.13,-13.26,Estabilidade,2,-33.33,Queda,0.93,2.79
07/11/2021,49,600.051,560.827,999.004,34.81,3,16.760,234,1.16,-11.36,Estabilidade,2,-33.33,Queda,6.12,2.79
08/11/2021,22,600.073,562.254,999.004,34.81,2,16.762,236,1.17,-9.92,Estabilidade,2,-33.33,Queda,9.09,2.79
09/11/2021,308,600.381,562.254,999.004,34.81,3,16.765,253,1.40,2.43,Estabilidade,3,0.00,Estabilidade,0.97,2.79
10/11/2021,447,600.828,562.254,999.004,34.81,5,16.770,304,2.10,25.62,Alta,3,0.00,Estabilidade,1.12,2.79
11/11/2021,416,601.244,562.254,999.004,34.81,10,16.780,311,2.12,28.51,Alta,4,100.00,Alta,2.40,2.79
12/11/2021,454,601.698,562.254,999.004,34.81,8,16.788,304,1.58,40.74,Alta,5,150.00,Alta,1.76,2.79
13/11/2021,297,601.995,562.254,999.004,34.81,10,16.798,285,1.24,40.39,Alta,6,200.00,Alta,3.37,2.79
14/11/2021,86,602.081,562.254,999.004,34.81,2,16.800,290,1.24,44.28,Alta,6,200.00,Alta,2.33,2.79
15/11/2021,21,602.102,562.254,999.004,34.81,3,16.803,290,1.23,44.28,Alta,6,200.00,Alta,14.29,2.79
16/11/2021,79,602.181,562.254,999.004,34.81,2,16.805,257,1.02,41.99,Alta,6,200.00,Alta,2.53,2.79
17/11/2021,505,602.686,562.254,999.004,34.81,14,16.819,265,0.87,82.76,Alta,7,250.00,Alta,2.77,2.79
18/11/2021,438,603.124,562.254,999.004,34.81,17,16.836,269,0.86,82.99,Alta,8,300.00,Alta,3.88,2.79
19/11/2021,553,603.677,565.257,999.004,34.81,3,16.839,283,0.93,47.40,Alta,7,250.00,Alta,0.54,2.79
20/11/2021,540,604.217,565.257,999.004,34.81,9,16.848,317,1.11,38.43,Alta,7,250.00,Alta,1.67,2.79
21/11/2021,70,604.287,565.257,999.004,34.81,4,16.852,315,1.09,34.62,Alta,7,250.00,Alta,5.71,2.79
22/11/2021,164,604.451,565.257,999.004,34.81,2,16.854,336,1.16,42.37,Alta,7,250.00,Alta,1.22,2.79
23/11/2021,664,605.115,565.257,999.004,34.81,6,16.860,419,1.63,65.61,Alta,8,166.67,Alta,0.90,2.79
24/11/2021,682,605.797,565.257,999.004,34.81,4,16.864,444,1.68,46.05,Alta,6,100.00,Alta,0.59,2.78
25/11/2021,681,606.478,567.335,999.004,34.81,11,16.875,479,1.78,54.02,Alta,6,50.00,Alta,1.62,2.78
26/11/2021,630,607.108,567.335,999.004,34.81,4,16.879,490,1.73,61.18,Alta,6,20.00,Alta,0.63,2.78
27/11/2021,722,607.830,567.335,999.004,34.81,5,16.884,516,1.63,81.05,Alta,5,-16.67,Queda,0.69,2.78
28/11/2021,151,607.981,567.335,999.004,34.81,2,16.886,528,1.68,82.07,Alta,5,-16.67,Queda,1.32,2.78
29/11/2021,81,608.062,567.335,999.004,34.81,2,16.888,516,1.54,77.93,Alta,5,-16.67,Queda,2.47,2.78
30/11/2021,634,608.696,567.335,999.004,34.81,12,16.900,512,1.22,99.22,Alta,6,0.00,Estabilidade,1.89,2.78
01/12/2021,696,609.392,570.239,999.004,34.81,12,16.912,514,1.16,93.96,Alta,7,0.00,Estabilidade,1.72,2.78
02/12/2021,695,610.087,570.239,999.004,34.81,16,16.928,516,1.08,91.82,Alta,8,0.00,Estabilidade,2.30,2.77
03/12/2021,745,610.832,570.239,999.004,34.81,4,16.932,532,1.09,87.99,Alta,8,14.29,Estabilidade,0.54,2.77
04/12/2021,695,611.527,570.239,999.004,34.81,7,16.939,528,1.02,66.56,Alta,8,14.29,Estabilidade,1.01,2.77
05/12/2021,135,611.662,570.239,999.004,34.81,2,16.941,526,1.00,66.98,Alta,8,14.29,Estabilidade,1.48,2.77
06/12/2021,128,611.790,570.239,999.004,34.81,1,16.942,533,1.03,58.63,Alta,8,14.29,Estabilidade,0.78,2.77
07/12/2021,779,612.569,570.239,999.004,34.81,13,16.955,553,1.08,31.98,Alta,8,0.00,Estabilidade,1.67,2.77
08/12/2021,695,613.264,570.239,999.004,34.81,7,16.962,553,1.08,24.55,Alta,7,16.67,Alta,1.01,2.77
09/12/2021,714,613.978,570.239,999.004,34.81,3,16.965,556,1.08,16.08,Alta,5,-16.67,Queda,0.42,2.76
10/12/2021,837,614.815,570.239,999.004,34.81,5,16.970,569,1.07,16.12,Alta,5,-16.67,Queda,0.60,2.76
11/12/2021,758,615.573,570.239,999.004,34.81,3,16.973,578,1.09,12.02,Estabilidade,5,0.00,Estabilidade,0.40,2.76
12/12/2021,108,615.681,570.239,999.004,34.81,8,16.981,574,1.09,8.71,Estabilidade,6,20.00,Alta,7.41,2.76
13/12/2021,98,615.779,570.239,999.004,34.81,5,16.986,570,1.07,10.47,Estabilidade,6,20.00,Alta,5.10,2.76
14/12/2021,816,616.595,570.239,999.004,34.81,1,16.987,575,1.04,12.30,Estabilidade,5,-16.67,Queda,0.12,2.75
15/12/2021,1041,617.636,570.239,999.004,34.81,13,17.000,625,1.13,21.60,Alta,5,-28.57,Queda,1.25,2.75
16/12/2021,823,618.459,570.239,999.004,34.81,16,17.016,640,1.15,24.03,Alta,7,-12.50,Estabilidade,1.94,2.75
17/12/2021,799,619.258,570.239,999.004,34.81,12,17.028,635,1.12,19.36,Alta,8,0.00,Estabilidade,1.50,2.75
18/12/2021,865,620.123,570.239,999.004,34.81,6,17.034,650,1.12,23.11,Alta,9,12.50,Estabilidade,0.69,2.75
19/12/2021,138,620.261,570.239,999.004,34.81,1,17.035,654,1.14,24.33,Alta,8,0.00,Estabilidade,0.72,2.75
20/12/2021,143,620.404,570.239,999.004,34.81,1,17.036,661,1.16,24.02,Alta,7,-12.50,Estabilidade,0.70,2.75
21/12/2021,666,621.070,570.239,999.004,34.81,7,17.043,639,1.11,15.55,Alta,8,0.00,Estabilidade,1.05,2.74
22/12/2021,900,621.970,570.239,999.004,34.81,6,17.049,619,0.99,11.93,Estabilidade,7,0.00,Estabilidade,0.67,2.74
23/12/2021,735,622.705,570.239,999.004,34.81,6,17.055,607,0.95,9.17,Estabilidade,6,20.00,Alta,0.82,2.74
24/12/2021,600,623.305,570.239,999.004,34.81,1,17.056,578,0.91,1.58,Estabilidade,4,-20.00,Queda,0.17,2.74
25/12/2021,117,623.422,570.239,999.004,34.81,4,17.060,471,0.72,-18.51,Queda,4,-20.00,Queda,3.42,2.74
26/12/2021,24,623.446,570.239,999.004,34.81,4,17.064,455,0.70,-20.73,Queda,4,-33.33,Queda,16.67,2.74
27/12/2021,21,623.467,570.239,999.004,34.81,2,17.066,438,0.66,-23.16,Queda,4,-33.33,Queda,9.52,2.74
