"Data Casos","Casos do Dia","Total Casos","Total Recuperados",Recuperados,"Acumulado Testes Realizados","Ocupacao Leitos UTI","Mortes do Dia","Total Mortes","Casos Ativos","Media Movel Casos 7 dias","Taxa Transmissao","Variacao Casos 7 dias","Tendencia Casos","Media Movel Mortes 7 dias","Variacao Mortes 7 dias","Tendencia Mortes","Letalidade do Dia","Letalidade Acumulada"
19/03/2021,7.928,1.257.843,81.338,6.47,0,92.61,306,25.863,1.150.642,7463,1.11,25.77,Alta,226,98.25,Alta,3.86,2.06
20/03/2021,6.865,1.264.708,81.338,6.43,0,91.41,249,26.112,1.157.258,7459,1.07,22.94,Alta,239,106.03,Alta,3.63,2.06
21/03/2021,3.310,1.268.018,81.338,6.41,0,91.40,129,26.241,1.160.439,7409,1.04,20.90,Alta,240,96.72,Alta,3.90,2.07
22/03/2021,6.245,1.274.263,81.338,6.38,0,91.80,257,26.498,1.166.427,7361,1.01,16.88,Alta,261,105.51,Alta,4.12,2.08
23/03/2021,9.086,1.283.349,81.338,6.34,0,91.86,361,26.859,1.175.152,7322,0.98,15.20,Alta,259,89.05,Alta,3.97,2.09
24/03/2021,11.089,1.294.438,81.338,6.28,0,91.58,172,27.031,1.186.069,7521,0.97,17.64,Alta,250,79.86,Alta,1.55,2.09
25/03/2021,10.739,1.305.177,81.338,6.23,0,91.83,336,27.367,1.196.472,7895,1.03,20.42,Alta,259,64.97,Alta,3.13,2.10
26/03/2021,10.840,1.316.017,81.338,6.18,0,92.51,433,27.800,1.206.879,8311,1.11,23.46,Alta,277,59.20,Alta,3.99,2.11
27/03/2021,6.998,1.323.015,81.338,6.15,0,92.02,257,28.057,1.213.620,8330,1.12,19.20,Alta,278,51.09,Alta,3.67,2.12
28/03/2021,4.156,1.327.171,81.338,6.13,0,92.20,224,28.281,1.217.552,8450,1.14,18.76,Alta,291,54.79,Alta,5.39,2.13
29/03/2021,6.126,1.333.297,81.338,6.10,0,91.82,247,28.528,1.223.431,8433,1.15,15.71,Alta,290,55.08,Alta,4.03,2.14
30/03/2021,10.341,1.343.638,81.338,6.05,0,91.58,489,29.017,1.233.283,8613,1.18,14.73,Estabilidade,308,40.64,Alta,4.73,2.16
31/03/2021,9.179,1.352.817,81.338,6.01,0,91.70,429,29.446,1.242.033,8340,1.11,8.02,Estabilidade,345,58.26,Alta,4.67,2.18
01/04/2021,7.741,1.360.558,81.338,5.98,0,91.43,392,29.838,1.249.382,7912,1.00,3.55,Estabilidade,353,60.45,Alta,5.06,2.19
02/04/2021,4.782,1.365.340,81.338,5.96,0,91.46,264,30.102,1.253.900,7046,0.85,-5.59,Estabilidade,329,45.58,Alta,5.52,2.20
03/04/2021,4.387,1.369.727,81.338,5.94,0,91.62,164,30.266,1.258.123,6673,0.80,-10.54,Estabilidade,316,32.22,Alta,3.74,2.21
04/04/2021,3.668,1.373.395,81.338,5.92,0,91.75,203,30.469,1.261.588,6603,0.78,-10.88,Estabilidade,313,30.42,Alta,5.53,2.22
05/04/2021,5.677,1.379.072,81.338,5.90,0,91.53,279,30.748,1.266.986,6539,0.78,-11.17,Estabilidade,317,21.46,Alta,4.91,2.23
06/04/2021,8.459,1.387.531,81.338,5.86,0,90.17,472,31.220,1.274.973,6270,0.73,-14.37,Estabilidade,315,21.62,Alta,5.58,2.25
07/04/2021,9.685,1.397.216,81.338,5.82,0,89.91,469,31.689,1.284.189,6343,0.76,-15.66,Queda,320,28.00,Alta,4.84,2.27
08/04/2021,8.357,1.405.573,81.338,5.79,0,89.41,412,32.101,1.292.134,6431,0.81,-18.54,Queda,323,24.71,Alta,4.93,2.28
09/04/2021,8.750,1.414.323,81.338,5.75,0,89.28,326,32.427,1.300.558,6998,0.99,-15.80,Queda,332,19.86,Alta,3.73,2.29
10/04/2021,5.676,1.419.999,81.338,5.73,0,89.12,231,32.658,1.306.003,7182,1.08,-13.78,Estabilidade,342,23.02,Alta,4.07,2.30
11/04/2021,3.686,1.423.685,81.338,5.71,0,89.09,177,32.835,1.309.512,7184,1.09,-14.98,Estabilidade,338,16.15,Alta,4.80,2.31
12/04/2021,4.696,1.428.381,81.338,5.69,0,89.12,251,33.086,1.313.957,7044,1.08,-16.47,Queda,334,15.17,Alta,5.34,2.32
13/04/2021,8.738,1.437.119,81.338,5.66,0,88.98,443,33.529,1.322.252,7084,1.13,-17.75,Queda,330,7.14,Estabilidade,5.07,2.33
14/04/2021,7.721,1.444.840,81.338,5.63,0,88.93,351,33.880,1.329.622,6803,1.07,-18.43,Queda,313,-9.28,Estabilidade,4.55,2.34
15/04/2021,7.767,1.452.607,81.338,5.60,0,88.76,385,34.265,1.337.004,6719,1.04,-15.08,Queda,309,-12.46,Estabilidade,4.96,2.36
16/04/2021,6.904,1.459.511,81.338,5.57,0,88.45,282,34.547,1.343.626,6455,0.92,-8.39,Estabilidade,303,-7.90,Estabilidade,4.08,2.37
17/04/2021,5.729,1.465.240,81.338,5.55,0,88.39,308,34.855,1.349.047,6463,0.90,-3.15,Estabilidade,314,-0.63,Estabilidade,5.38,2.38
18/04/2021,3.380,1.468.620,81.338,5.54,0,88.35,150,35.005,1.352.277,6419,0.89,-2.79,Estabilidade,310,-0.96,Estabilidade,4.44,2.38
19/04/2021,5.811,1.474.431,81.338,5.52,0,88.24,206,35.211,1.357.882,6579,0.93,0.61,Estabilidade,304,-4.10,Estabilidade,3.55,2.39
20/04/2021,7.149,1.481.580,81.338,5.49,0,88.03,422,35.633,1.364.609,6352,0.90,1.31,Estabilidade,301,-4.44,Estabilidade,5.90,2.41
21/04/2021,6.203,1.487.783,81.338,5.47,0,88.03,333,35.966,1.370.479,6135,0.90,-3.28,Estabilidade,298,-6.88,Estabilidade,5.37,2.42
22/04/2021,4.754,1.492.537,81.338,5.45,0,85.47,248,36.214,1.374.985,5704,0.85,-11.30,Estabilidade,278,-13.93,Estabilidade,5.22,2.43
23/04/2021,6.621,1.499.158,81.338,5.43,0,86.50,318,36.532,1.381.288,5664,0.88,-19.06,Queda,284,-14.46,Estabilidade,4.80,2.44
24/04/2021,4.499,1.503.657,81.338,5.41,0,86.60,236,36.768,1.385.551,5488,0.85,-23.59,Queda,273,-20.18,Queda,5.25,2.45
25/04/2021,3.405,1.507.062,81.338,5.40,0,86.55,165,36.933,1.388.791,5492,0.86,-23.55,Queda,275,-18.64,Queda,4.85,2.45
26/04/2021,3.169,1.510.231,81.338,5.39,0,86.63,164,37.097,1.391.796,5114,0.78,-27.40,Queda,269,-19.46,Queda,5.18,2.46
27/04/2021,7.961,1.518.192,81.338,5.36,0,86.11,343,37.440,1.399.414,5230,0.82,-26.17,Queda,258,-21.82,Queda,4.31,2.47
28/04/2021,8.303,1.526.495,81.338,5.33,0,85.70,290,37.730,1.407.427,5530,0.90,-18.71,Queda,252,-19.49,Queda,3.49,2.47
29/04/2021,5.955,1.532.450,81.338,5.31,0,85.74,181,37.911,1.413.201,5702,1.00,-15.14,Queda,242,-21.68,Queda,3.04,2.47
30/04/2021,5.931,1.538.381,81.338,5.29,0,85.25,218,38.129,1.418.914,5603,0.99,-13.20,Estabilidade,228,-24.75,Queda,3.68,2.48
01/05/2021,4.074,1.542.455,81.338,5.27,0,85.14,151,38.280,1.422.837,5543,1.01,-14.23,Estabilidade,216,-31.21,Queda,3.71,2.48
02/05/2021,3.195,1.545.650,81.338,5.26,0,84.91,140,38.420,1.425.892,5513,1.00,-14.11,Estabilidade,212,-31.61,Queda,4.38,2.49
03/05/2021,3.957,1.549.607,81.338,5.25,0,83.03,133,38.553,1.429.716,5625,1.10,-14.50,Estabilidade,208,-31.58,Queda,3.36,2.49
04/05/2021,6.837,1.556.444,81.338,5.23,0,82.45,283,38.836,1.436.270,5465,1.04,-13.96,Estabilidade,199,-33.89,Queda,4.14,2.50
05/05/2021,6.680,1.563.124,81.338,5.20,0,82.24,258,39.094,1.442.692,5233,0.95,-14.70,Estabilidade,195,-34.56,Queda,3.86,2.50
06/05/2021,5.877,1.569.001,81.338,5.18,0,81.89,213,39.307,1.448.356,5222,0.92,-8.45,Estabilidade,199,-28.42,Queda,3.62,2.51
07/05/2021,6.202,1.575.203,81.338,5.16,0,81.64,161,39.468,1.454.397,5260,0.94,-7.13,Estabilidade,191,-32.75,Queda,2.60,2.51
08/05/2021,3.421,1.578.624,81.338,5.15,0,78.71,135,39.603,1.457.683,5167,0.93,-5.85,Estabilidade,189,-30.77,Queda,3.95,2.51
09/05/2021,2.560,1.581.184,81.338,5.14,0,78.65,103,39.706,1.460.140,5076,0.92,-7.57,Estabilidade,184,-33.09,Queda,4.02,2.51
10/05/2021,3.937,1.585.121,81.338,5.13,0,78.69,142,39.848,1.463.935,5073,0.90,-0.80,Estabilidade,185,-31.23,Queda,3.61,2.51
11/05/2021,5.854,1.590.975,81.338,5.11,0,78.92,198,40.046,1.469.591,4933,0.90,-5.68,Estabilidade,173,-32.95,Queda,3.38,2.52
12/05/2021,6.270,1.597.245,81.338,5.09,0,78.62,162,40.208,1.475.699,4874,0.93,-11.86,Estabilidade,159,-36.90,Queda,2.58,2.52
13/05/2021,6.374,1.603.619,81.338,5.07,0,78.62,229,40.437,1.481.844,4945,0.95,-13.28,Estabilidade,161,-33.47,Queda,3.59,2.52
14/05/2021,5.792,1.609.411,81.338,5.05,0,78.66,217,40.654,1.487.419,4887,0.93,-12.78,Estabilidade,169,-25.88,Queda,3.75,2.53
15/05/2021,5.138,1.614.549,81.338,5.04,0,78.65,131,40.785,1.492.426,5132,0.99,-7.41,Estabilidade,169,-21.76,Queda,2.55,2.53
16/05/2021,3.081,1.617.630,81.338,5.03,0,78.65,73,40.858,1.495.434,5207,1.03,-5.55,Estabilidade,165,-22.17,Queda,2.37,2.53
17/05/2021,4.591,1.622.221,81.338,5.01,0,78.89,120,40.978,1.499.905,5300,1.04,-5.78,Estabilidade,161,-22.60,Queda,2.61,2.53
18/05/2021,7.731,1.629.952,81.338,4.99,0,78.80,249,41.227,1.507.387,5568,1.13,1.88,Estabilidade,169,-15.08,Queda,3.22,2.53
19/05/2021,7.148,1.637.100,81.338,4.97,0,78.81,156,41.383,1.514.379,5694,1.17,8.81,Estabilidade,168,-13.85,Estabilidade,2.18,2.53
20/05/2021,8.310,1.645.410,81.338,4.94,0,78.57,216,41.599,1.522.473,5970,1.21,14.32,Estabilidade,166,-16.58,Queda,2.60,2.53
21/05/2021,7.012,1.652.422,81.338,4.92,0,78.57,181,41.780,1.529.304,6144,1.26,16.81,Alta,161,-15.71,Queda,2.58,2.53
22/05/2021,6.102,1.658.524,81.338,4.90,0,78.56,103,41.883,1.535.303,6282,1.22,21.58,Alta,157,-16.93,Queda,1.69,2.53
23/05/2021,3.698,1.662.222,81.338,4.89,0,78.56,104,41.987,1.538.897,6370,1.22,25.49,Alta,161,-12.50,Estabilidade,2.81,2.53
24/05/2021,4.132,1.666.354,81.338,4.88,0,78.53,88,42.075,1.542.941,6305,1.19,24.29,Alta,157,-15.14,Queda,2.13,2.52
25/05/2021,7.142,1.673.496,81.338,4.86,0,78.53,202,42.277,1.549.881,6221,1.12,26.11,Alta,150,-13.29,Estabilidade,2.83,2.53
26/05/2021,7.722,1.681.218,81.338,4.84,0,78.51,203,42.480,1.557.400,6303,1.11,29.32,Alta,157,-1.26,Estabilidade,2.63,2.53
27/05/2021,6.039,1.687.257,81.338,4.82,0,79.01,211,42.691,1.563.228,5978,1.00,20.89,Alta,156,-3.11,Estabilidade,3.49,2.53
28/05/2021,7.261,1.694.518,81.338,4.80,0,79.55,210,42.901,1.570.279,6014,0.98,23.06,Alta,160,-5.33,Estabilidade,2.89,2.53
29/05/2021,6.639,1.701.157,81.338,4.78,0,79.66,150,43.051,1.576.768,6090,0.97,18.67,Alta,167,-1.18,Estabilidade,2.26,2.53
30/05/2021,3.851,1.705.008,81.338,4.77,0,79.66,111,43.162,1.580.508,6112,0.96,17.38,Alta,168,1.82,Estabilidade,2.88,2.53
31/05/2021,4.321,1.709.329,81.338,4.76,0,79.66,104,43.266,1.584.725,6139,0.97,15.83,Alta,170,5.59,Estabilidade,2.41,2.53
01/06/2021,8.677,1.718.006,81.338,4.73,0,79.62,261,43.527,1.593.141,6359,1.02,14.21,Estabilidade,179,5.92,Estabilidade,3.01,2.53
02/06/2021,9.957,1.727.963,81.338,4.71,0,79.68,231,43.758,1.602.867,6678,1.06,17.28,Alta,183,8.93,Estabilidade,2.32,2.53
03/06/2021,7.232,1.735.195,81.338,4.69,0,79.95,119,43.877,1.609.980,6848,1.15,14.71,Estabilidade,169,1.81,Estabilidade,1.65,2.53
04/06/2021,3.944,1.739.139,81.338,4.68,0,80.22,191,44.068,1.613.733,6374,1.06,3.74,Estabilidade,167,3.73,Estabilidade,4.84,2.53
05/06/2021,5.665,1.744.804,81.338,4.66,0,80.27,154,44.222,1.619.244,6235,1.02,-0.75,Estabilidade,167,6.37,Estabilidade,2.72,2.53
06/06/2021,2.974,1.747.778,81.338,4.65,0,80.57,109,44.331,1.622.109,6110,1.00,-4.08,Estabilidade,167,3.73,Estabilidade,3.67,2.54
07/06/2021,4.989,1.752.767,81.338,4.64,0,80.39,164,44.495,1.626.934,6205,1.01,-1.59,Estabilidade,176,12.10,Estabilidade,3.29,2.54
08/06/2021,4.559,1.757.326,81.338,4.63,0,80.12,198,44.693,1.631.295,5617,0.88,-9.71,Estabilidade,167,11.33,Estabilidade,4.34,2.54
09/06/2021,12.410,1.769.736,81.338,4.60,0,80.14,243,44.936,1.643.462,5968,0.89,-5.31,Estabilidade,168,7.01,Estabilidade,1.96,2.54
10/06/2021,7.187,1.776.923,81.338,4.58,0,79.74,204,45.140,1.650.445,5961,0.87,-0.28,Estabilidade,180,15.38,Alta,2.84,2.54
11/06/2021,7.951,1.784.874,81.338,4.56,0,79.77,185,45.325,1.658.211,6534,1.03,8.65,Estabilidade,180,12.50,Estabilidade,2.33,2.54
12/06/2021,6.589,1.791.463,81.338,4.54,0,79.76,176,45.501,1.664.624,6666,1.07,9.46,Estabilidade,183,9.58,Estabilidade,2.67,2.54
13/06/2021,3.113,1.794.576,81.338,4.53,0,79.21,107,45.608,1.667.630,6685,1.09,9.38,Estabilidade,182,8.33,Estabilidade,3.44,2.54
14/06/2021,3.902,1.798.478,81.338,4.52,0,79.33,136,45.744,1.671.396,6530,1.05,6.37,Estabilidade,178,4.71,Estabilidade,3.49,2.54
15/06/2021,8.290,1.806.768,81.338,4.50,0,78.85,250,45.994,1.679.436,7063,1.26,11.07,Estabilidade,186,3.91,Estabilidade,3.02,2.55
16/06/2021,8.678,1.815.446,81.338,4.48,0,78.91,213,46.207,1.687.901,6530,1.09,-2.22,Estabilidade,182,-0.55,Estabilidade,2.45,2.55
17/06/2021,7.095,1.822.541,81.338,4.46,0,78.83,172,46.379,1.694.824,6517,1.09,-4.83,Estabilidade,177,4.73,Estabilidade,2.42,2.54
18/06/2021,7.463,1.830.004,81.338,4.44,0,78.59,175,46.554,1.702.112,6447,0.99,1.15,Estabilidade,176,5.39,Estabilidade,2.34,2.54
19/06/2021,5.501,1.835.505,81.338,4.43,0,78.52,174,46.728,1.707.439,6292,0.94,0.91,Estabilidade,175,4.79,Estabilidade,3.16,2.55
20/06/2021,2.799,1.838.304,81.338,4.42,0,78.52,105,46.833,1.710.133,6247,0.93,2.24,Estabilidade,175,4.79,Estabilidade,3.75,2.55
21/06/2021,3.512,1.841.816,81.338,4.42,0,78.50,105,46.938,1.713.540,6191,0.95,-0.23,Estabilidade,171,-2.84,Estabilidade,2.99,2.55
22/06/2021,7.632,1.849.448,81.338,4.40,0,78.23,221,47.159,1.720.951,6097,0.86,8.55,Estabilidade,166,-0.60,Estabilidade,2.90,2.55
23/06/2021,7.111,1.856.559,81.338,4.38,0,77.74,226,47.385,1.727.836,5873,0.90,-1.59,Estabilidade,168,0.00,Estabilidade,3.18,2.55
24/06/2021,5.882,1.862.441,81.338,4.37,0,77.91,155,47.540,1.733.563,5700,0.87,-4.38,Estabilidade,166,-7.78,Estabilidade,2.64,2.55
25/06/2021,7.703,1.870.144,81.338,4.35,0,77.41,167,47.707,1.741.099,5734,0.89,-12.24,Estabilidade,165,-8.33,Estabilidade,2.17,2.55
26/06/2021,5.351,1.875.495,81.338,4.34,0,77.41,167,47.874,1.746.283,5713,0.91,-14.30,Estabilidade,164,-10.38,Estabilidade,3.12,2.55
27/06/2021,2.617,1.878.112,81.338,4.33,0,77.37,118,47.992,1.748.782,5687,0.91,-14.93,Estabilidade,166,-8.79,Estabilidade,4.51,2.56
28/06/2021,3.367,1.881.479,81.338,4.32,0,77.30,90,48.082,1.752.059,5666,0.92,-13.23,Estabilidade,163,-8.43,Estabilidade,2.67,2.56
29/06/2021,5.363,1.886.842,81.338,4.31,0,77.17,179,48.261,1.757.243,5342,0.88,-24.37,Queda,157,-15.59,Queda,3.34,2.56
30/06/2021,3.876,1.890.718,81.338,4.30,0,77.04,198,48.459,1.760.921,4880,0.83,-25.27,Queda,153,-15.93,Queda,5.11,2.56
01/07/2021,6.259,1.896.977,81.338,4.29,0,71.74,151,48.610,1.767.029,4934,0.87,-24.29,Queda,153,-13.56,Estabilidade,2.41,2.56
02/07/2021,5.527,1.902.504,81.338,4.28,0,71.37,135,48.745,1.772.421,4623,0.81,-28.29,Queda,148,-15.91,Queda,2.44,2.56
03/07/2021,3.183,1.905.687,81.338,4.27,0,71.62,129,48.874,1.775.475,4313,0.75,-31.45,Queda,143,-18.29,Queda,4.05,2.56
04/07/2021,2.155,1.907.842,81.338,4.26,0,71.19,90,48.964,1.777.540,4247,0.75,-32.02,Queda,139,-20.57,Queda,4.18,2.57
05/07/2021,3.031,1.910.873,81.338,4.26,0,70.20,92,49.056,1.780.479,4199,0.74,-32.18,Queda,139,-18.71,Queda,3.04,2.57
06/07/2021,5.746,1.916.619,81.338,4.24,0,70.69,151,49.207,1.786.074,4254,0.80,-30.23,Queda,135,-18.67,Queda,2.63,2.57
07/07/2021,5.103,1.921.722,81.338,4.23,0,70.00,119,49.326,1.791.058,4429,0.91,-24.59,Queda,124,-26.19,Queda,2.33,2.57
08/07/2021,5.434,1.927.156,81.338,4.22,0,70.62,66,49.392,1.796.426,4311,0.87,-24.37,Queda,112,-32.53,Queda,1.21,2.56
09/07/2021,5.541,1.932.697,81.338,4.21,0,69.80,132,49.524,1.801.835,4313,0.93,-24.78,Queda,111,-32.73,Queda,2.38,2.56
10/07/2021,4.999,1.937.696,81.338,4.20,0,70.19,156,49.680,1.806.678,4573,1.06,-19.95,Queda,115,-29.88,Queda,3.12,2.56
11/07/2021,1.756,1.939.452,81.338,4.19,0,69.69,48,49.728,1.808.386,4516,1.06,-20.59,Queda,109,-34.34,Queda,2.73,2.56
12/07/2021,2.754,1.942.206,81.338,4.19,0,64.36,61,49.789,1.811.079,4476,1.07,-21.00,Queda,105,-35.58,Queda,2.21,2.56
13/07/2021,6.048,1.948.254,81.338,4.17,0,68.05,143,49.932,1.816.984,4519,1.06,-15.41,Queda,104,-33.76,Queda,2.36,2.56
14/07/2021,6.339,1.954.593,81.338,4.16,0,66.78,111,50.043,1.823.212,4696,1.06,-3.77,Estabilidade,102,-33.33,Queda,1.75,2.56
15/07/2021,5.303,1.959.896,81.338,4.15,0,65.63,121,50.164,1.828.394,4677,1.08,-5.21,Estabilidade,110,-28.10,Queda,2.28,2.56
16/07/2021,5.600,1.965.496,81.338,4.14,0,63.68,133,50.297,1.833.861,4686,1.09,1.36,Estabilidade,110,-25.68,Queda,2.38,2.56
17/07/2021,3.326,1.968.822,81.338,4.13,0,65.69,104,50.401,1.837.083,4447,0.97,3.11,Estabilidade,103,-27.97,Queda,3.13,2.56
18/07/2021,1.613,1.970.435,81.338,4.13,0,64.91,73,50.474,1.838.623,4426,0.98,4.21,Estabilidade,107,-23.02,Queda,4.53,2.56
19/07/2021,2.407,1.972.842,81.338,4.12,0,64.97,80,50.554,1.840.950,4377,0.98,4.24,Estabilidade,109,-21.58,Queda,3.32,2.56
20/07/2021,4.673,1.977.515,81.338,4.11,0,64.76,168,50.722,1.845.455,4180,0.92,-1.74,Estabilidade,113,-16.30,Queda,3.60,2.56
21/07/2021,6.932,1.984.447,81.338,4.10,0,64.08,136,50.858,1.852.251,4265,0.91,-3.70,Estabilidade,116,-6.45,Estabilidade,1.96,2.56
22/07/2021,6.179,1.990.626,81.338,4.09,0,63.18,126,50.984,1.858.304,4390,0.94,1.83,Estabilidade,117,4.46,Estabilidade,2.04,2.56
23/07/2021,6.309,1.996.935,81.338,4.07,0,63.19,132,51.116,1.864.481,4491,0.96,4.13,Estabilidade,117,5.41,Estabilidade,2.09,2.56
24/07/2021,4.731,2.001.666,81.338,4.06,0,63.25,84,51.200,1.869.128,4692,1.06,2.60,Estabilidade,114,-0.87,Estabilidade,1.78,2.56
25/07/2021,1.831,2.003.497,81.338,4.06,0,63.16,64,51.264,1.870.895,4723,1.07,4.58,Estabilidade,113,3.67,Estabilidade,3.50,2.56
26/07/2021,3.175,2.006.672,81.338,4.05,0,63.14,80,51.344,1.873.990,4833,1.10,7.98,Estabilidade,113,7.62,Estabilidade,2.52,2.56
27/07/2021,5.488,2.012.160,81.338,4.04,0,63.16,128,51.472,1.879.350,4949,1.18,9.52,Estabilidade,107,2.88,Estabilidade,2.33,2.56
28/07/2021,7.611,2.019.771,81.338,4.03,0,62.90,131,51.603,1.886.830,5046,1.18,7.45,Estabilidade,106,3.92,Estabilidade,1.72,2.55
29/07/2021,6.716,2.026.487,81.338,4.01,0,62.53,114,51.717,1.893.432,5123,1.17,9.54,Estabilidade,105,-4.55,Estabilidade,1.70,2.55
30/07/2021,5.668,2.032.155,81.338,4.00,0,62.72,97,51.814,1.899.003,5031,1.12,7.36,Estabilidade,100,-9.09,Estabilidade,1.71,2.55
31/07/2021,3.837,2.035.992,81.338,4.00,0,62.80,57,51.871,1.902.783,4904,1.05,10.28,Estabilidade,96,-6.80,Estabilidade,1.49,2.55
01/08/2021,1.662,2.037.654,81.338,3.99,0,62.80,86,51.957,1.904.359,4880,1.03,10.26,Estabilidade,99,-7.48,Estabilidade,5.17,2.55
02/08/2021,2.975,2.040.629,81.338,3.99,0,62.73,80,52.037,1.907.254,4851,1.00,10.83,Estabilidade,99,-9.17,Estabilidade,2.69,2.55
03/08/2021,6.449,2.047.078,81.338,3.97,0,62.80,225,52.262,1.913.478,4988,1.01,19.33,Alta,113,0.00,Estabilidade,3.49,2.55
04/08/2021,5.767,2.052.845,81.338,3.96,0,62.01,171,52.433,1.919.074,4725,0.94,10.79,Estabilidade,119,2.59,Estabilidade,2.97,2.55
05/08/2021,6.110,2.058.955,81.338,3.95,0,51.30,115,52.548,1.925.069,4638,0.91,5.65,Estabilidade,119,1.71,Estabilidade,1.88,2.55
06/08/2021,5.211,2.064.166,81.338,3.94,0,51.50,162,52.710,1.930.118,4573,0.91,1.83,Estabilidade,128,9.40,Estabilidade,3.11,2.55
07/08/2021,4.813,2.068.979,81.338,3.93,0,51.51,90,52.800,1.934.841,4712,0.96,0.43,Estabilidade,133,16.67,Alta,1.87,2.55
08/08/2021,1.256,2.070.235,81.338,3.93,0,51.05,53,52.853,1.936.044,4654,0.95,-1.46,Estabilidade,128,13.27,Estabilidade,4.22,2.55
09/08/2021,3.660,2.073.895,81.338,3.92,0,51.47,74,52.927,1.939.630,4752,0.98,-1.68,Estabilidade,127,12.39,Estabilidade,2.02,2.55
10/08/2021,6.030,2.079.925,81.338,3.91,0,49.82,143,53.070,1.945.517,4692,0.94,-5.19,Estabilidade,115,7.48,Estabilidade,2.37,2.55
11/08/2021,2.477,2.082.402,81.338,3.91,0,50.10,65,53.135,1.947.929,4222,0.89,-16.33,Queda,100,-5.66,Estabilidade,2.62,2.55
12/08/2021,9.064,2.091.466,81.338,3.89,0,50.03,243,53.378,1.956.750,4644,1.00,-9.35,Estabilidade,119,13.33,Estabilidade,2.68,2.55
13/08/2021,5.504,2.096.970,81.338,3.88,0,50.08,139,53.517,1.962.115,4686,1.02,-6.86,Estabilidade,115,15.00,Alta,2.53,2.55
14/08/2021,3.591,2.100.561,81.338,3.87,0,50.08,107,53.624,1.965.599,4512,0.96,-7.99,Estabilidade,118,22.92,Alta,2.98,2.55
15/08/2021,1.830,2.102.391,81.338,3.87,0,50.03,52,53.676,1.967.377,4594,0.99,-5.86,Estabilidade,118,19.19,Alta,2.84,2.55
16/08/2021,3.685,2.106.076,81.338,3.86,0,49.84,65,53.741,1.970.997,4597,0.97,-5.24,Estabilidade,116,17.17,Alta,1.76,2.55
17/08/2021,6.793,2.112.869,81.338,3.85,0,50.03,142,53.883,1.977.648,4706,1.00,-5.65,Estabilidade,116,2.65,Estabilidade,2.09,2.55
18/08/2021,6.342,2.119.211,81.338,3.84,0,47.82,117,54.000,1.983.873,5258,1.25,11.28,Estabilidade,124,4.20,Estabilidade,1.84,2.55
19/08/2021,6.165,2.125.376,81.338,3.83,0,48.60,112,54.112,1.989.926,4844,1.04,4.44,Estabilidade,105,-11.76,Estabilidade,1.82,2.55
20/08/2021,5.115,2.130.491,81.338,3.82,0,48.72,95,54.207,1.994.946,4789,1.02,4.72,Estabilidade,99,-22.66,Queda,1.86,2.54
21/08/2021,3.814,2.134.305,81.338,3.81,0,48.70,94,54.301,1.998.666,4821,1.07,2.31,Estabilidade,97,-27.07,Queda,2.46,2.54
22/08/2021,1.625,2.135.930,81.338,3.81,0,48.67,55,54.356,2.000.236,4791,1.04,2.94,Estabilidade,97,-24.22,Queda,3.38,2.54
23/08/2021,3.810,2.139.740,81.338,3.80,0,48.81,61,54.417,2.003.985,4809,1.05,1.20,Estabilidade,97,-23.62,Queda,1.60,2.54
24/08/2021,5.155,2.144.895,81.338,3.79,0,48.69,135,54.552,2.009.005,4575,0.97,-2.49,Estabilidade,96,-16.52,Queda,2.62,2.54
25/08/2021,5.553,2.150.448,81.338,3.78,0,48.48,115,54.667,2.014.443,4462,0.85,5.68,Estabilidade,95,-5.00,Estabilidade,2.07,2.54
26/08/2021,4.555,2.155.003,81.338,3.77,0,47.08,92,54.759,2.018.906,4232,0.87,-8.87,Estabilidade,92,-22.69,Queda,2.02,2.54
27/08/2021,4.356,2.159.359,81.338,3.77,0,47.08,67,54.826,2.023.195,4124,0.86,-11.99,Estabilidade,88,-23.48,Queda,1.54,2.54
28/08/2021,3.072,2.162.431,81.338,3.76,0,46.60,62,54.888,2.026.205,4018,0.83,-10.95,Estabilidade,84,-28.81,Queda,2.02,2.54
29/08/2021,2.846,2.165.277,81.338,3.76,0,46.60,48,54.936,2.029.003,4192,0.87,-8.75,Estabilidade,83,-29.66,Queda,1.69,2.54
30/08/2021,2.760,2.168.037,81.338,3.75,0,46.60,47,54.983,2.031.716,4042,0.84,-12.07,Estabilidade,81,-30.17,Queda,1.70,2.54
31/08/2021,4.511,2.172.548,81.338,3.74,0,46.60,107,55.090,2.036.120,3950,0.86,-16.06,Queda,77,-33.62,Queda,2.37,2.54
01/09/2021,6.595,2.179.143,81.338,3.73,0,46.42,111,55.201,2.042.604,4099,0.92,-22.04,Queda,76,-38.71,Queda,1.68,2.53
02/09/2021,4.958,2.184.101,81.338,3.72,0,46.19,87,55.288,2.047.475,4157,0.98,-14.18,Estabilidade,76,-27.62,Queda,1.75,2.53
03/09/2021,4.585,2.188.686,81.338,3.72,0,46.14,93,55.381,2.051.967,4190,1.02,-12.51,Estabilidade,79,-20.20,Queda,2.03,2.53
04/09/2021,3.087,2.191.773,81.338,3.71,0,46.19,83,55.464,2.054.971,4192,1.04,-13.05,Estabilidade,82,-15.46,Queda,2.69,2.53
05/09/2021,1.669,2.193.442,81.338,3.71,0,46.19,43,55.507,2.056.597,4024,0.96,-16.01,Queda,82,-15.46,Queda,2.58,2.53
