"Data Casos","Casos do Dia","Total Casos","Total Recuperados","Acumulado Testes Realizados","Ocupacao Leitos UTI","Mortes do Dia","Total Mortes","Media Movel Casos 7 dias","Taxa Transmissao","Variacao Casos 7 dias","Tendencia Casos","Media Movel Mortes 7 dias","Variacao Mortes 7 dias","Tendencia Mortes","Letalidade do Dia","Letalidade Acumulada"
25/05/2021,2677,778.444,81.338,0,89.26,106,19.954,4129,1.07,-9.23,Estabilidade,97,18.29,Alta,3.96,2.56
26/05/2021,4412,782.856,81.338,0,89.26,142,20.096,4300,1.17,-10.81,Estabilidade,94,-1.05,Estabilidade,3.22,2.57
27/05/2021,4417,787.273,81.338,0,89.26,108,20.204,4457,1.22,-5.35,Estabilidade,90,-15.89,Queda,2.45,2.57
28/05/2021,3186,790.459,81.338,0,89.26,119,20.323,4522,1.32,-4.68,Estabilidade,94,-9.62,Estabilidade,3.74,2.57
29/05/2021,6426,796.885,81.338,0,89.26,105,20.428,4242,0.98,-1.78,Estabilidade,88,-3.30,Estabilidade,1.63,2.56
30/05/2021,3561,800.446,81.338,0,89.26,13,20.441,4288,1.08,16.59,Alta,89,14.10,Estabilidade,0.37,2.55
31/05/2021,1289,801.735,81.338,0,89.26,33,20.474,3710,0.86,-9.29,Estabilidade,89,5.95,Estabilidade,2.56,2.55
01/06/2021,3399,805.134,81.338,0,89.26,113,20.587,3813,0.92,-1.57,Estabilidade,90,-7.22,Estabilidade,3.32,2.56
02/06/2021,4474,809.608,81.338,0,89.06,133,20.720,3822,0.89,4.06,Estabilidade,89,-8.25,Estabilidade,2.97,2.56
03/06/2021,6132,815.740,81.338,0,89.06,114,20.834,4067,0.91,11.39,Estabilidade,90,-4.26,Estabilidade,1.86,2.55
04/06/2021,3274,819.014,81.338,0,89.06,17,20.851,4079,0.90,18.75,Alta,75,-21.88,Queda,0.52,2.55
05/06/2021,2828,821.842,81.338,0,89.06,52,20.903,3565,0.84,-17.97,Queda,68,-35.85,Queda,1.84,2.54
06/06/2021,1831,823.673,81.338,0,89.06,4,20.907,3318,0.77,-16.53,Queda,67,-35.58,Queda,0.22,2.54
07/06/2021,1605,825.278,81.338,0,87.74,7,20.914,3363,0.91,-22.24,Queda,63,-39.42,Queda,0.44,2.53
08/06/2021,1684,826.962,81.338,0,86.61,26,20.940,3118,0.82,-24.49,Queda,50,-48.45,Queda,1.54,2.53
09/06/2021,1876,828.838,81.338,0,86.61,409,21.349,2747,0.72,-36.12,Queda,90,-4.26,Estabilidade,21.80,2.58
10/06/2021,5024,833.862,81.338,0,85.44,30,21.379,2589,0.64,-41.91,Queda,78,-13.33,Estabilidade,0.60,2.56
11/06/2021,0,833.862,81.338,0,85.44,0,21.379,2121,0.52,-53.10,Queda,75,-20.21,Queda,0,2.56
12/06/2021,3361,837.223,81.338,0,85.44,0,21.379,2197,0.62,-48.21,Queda,68,-22.73,Queda,0.00,2.55
13/06/2021,4057,841.280,81.338,0,85.27,0,21.379,2515,0.76,-41.35,Queda,67,-24.72,Queda,0.00,2.54
14/06/2021,6968,848.248,81.338,0,85.27,81,21.460,3281,0.98,-11.56,Estabilidade,78,-12.36,Estabilidade,1.16,2.53
15/06/2021,3163,851.411,81.338,0,83.91,144,21.604,3493,1.12,-8.39,Estabilidade,95,5.56,Estabilidade,4.55,2.54
16/06/2021,4856,856.267,81.338,0,83.91,272,21.876,3918,1.43,2.51,Estabilidade,75,-15.73,Queda,5.60,2.55
17/06/2021,2235,858.502,81.338,0,83.91,25,21.901,3520,1.36,-13.45,Estabilidade,75,-16.67,Queda,1.12,2.55
18/06/2021,3186,861.688,81.338,0,83.65,66,21.967,3975,1.87,-2.55,Estabilidade,84,12.00,Estabilidade,2.07,2.55
19/06/2021,2841,864.529,81.338,0,83.65,76,22.043,3901,1.78,9.42,Estabilidade,95,39.71,Alta,2.68,2.55
20/06/2021,1373,865.902,81.338,0,83.65,27,22.070,3517,1.40,6.00,Estabilidade,99,47.76,Alta,1.97,2.55
21/06/2021,1007,866.909,81.338,0,83.65,33,22.103,2666,0.81,-20.73,Queda,92,46.03,Alta,3.28,2.55
22/06/2021,2252,869.161,81.338,0,83.65,79,22.182,2536,0.73,-18.67,Queda,83,66.00,Alta,3.51,2.55
23/06/2021,2819,871.980,81.338,0,75.79,83,22.265,2245,0.57,-18.27,Queda,56,-37.78,Queda,2.94,2.55
24/06/2021,651,872.631,81.338,0,75.79,39,22.304,2018,0.57,-22.05,Queda,58,-25.64,Queda,5.99,2.56
25/06/2021,3424,876.055,81.338,0,75.79,48,22.352,2052,0.52,-3.25,Estabilidade,55,-26.67,Queda,1.40,2.55
26/06/2021,2610,878.665,81.338,0,75.79,68,22.420,2019,0.52,-8.10,Estabilidade,54,-20.59,Queda,2.61,2.55
27/06/2021,1753,880.418,81.338,0,76.91,22,22.442,2074,0.59,-17.53,Queda,53,-20.90,Queda,1.25,2.55
28/06/2021,775,881.193,81.338,0,76.91,12,22.454,2041,0.77,-37.79,Queda,50,-35.90,Queda,1.55,2.55
29/06/2021,4275,885.468,81.338,0,76.91,100,22.554,2330,0.92,-33.30,Queda,53,-44.21,Queda,2.34,2.55
30/06/2021,512,885.980,81.338,0,76.91,17,22.571,2000,0.89,-48.95,Queda,44,-41.33,Queda,3.32,2.55
01/07/2021,1794,887.774,81.338,0,76.91,56,22.627,2163,1.07,-38.55,Queda,46,-38.67,Queda,3.12,2.55
02/07/2021,2173,889.947,81.338,0,68.59,65,22.692,1985,0.97,-50.06,Queda,49,-41.67,Queda,2.99,2.55
03/07/2021,0,889.947,81.338,0,76.91,0,22.692,1612,0.80,-58.68,Queda,39,-58.95,Queda,0,2.55
04/07/2021,2751,892.698,81.338,0,68.59,55,22.747,1754,0.85,-50.13,Queda,44,-55.56,Queda,2.00,2.55
05/07/2021,572,893.270,81.338,0,67.52,6,22.753,1725,0.85,-35.30,Queda,43,-53.26,Queda,1.05,2.55
06/07/2021,1408,894.678,81.338,0,68.59,38,22.791,1316,0.56,-48.11,Queda,34,-59.04,Queda,2.70,2.55
07/07/2021,1886,896.564,81.338,0,67.52,58,22.849,1512,0.76,-32.65,Queda,40,-28.57,Queda,3.08,2.55
08/07/2021,882,897.446,81.338,0,68.59,60,22.909,1382,0.64,-31.52,Queda,40,-31.03,Queda,6.80,2.55
09/07/2021,2346,899.792,81.338,0,67.52,60,22.969,1406,0.71,-31.48,Queda,40,-27.27,Queda,2.56,2.55
10/07/2021,1435,901.227,81.338,0,68.59,39,23.008,1611,1.00,-20.21,Queda,45,-16.67,Queda,2.72,2.55
11/07/2021,567,901.794,81.338,0,67.52,26,23.034,1299,0.74,-37.37,Queda,41,-22.64,Queda,4.59,2.55
12/07/2021,396,902.190,81.338,0,68.59,19,23.053,1274,0.74,-37.58,Queda,43,-14.00,Estabilidade,4.80,2.56
13/07/2021,981,903.171,81.338,0,67.52,43,23.096,1213,0.92,-47.94,Queda,44,-16.98,Queda,4.38,2.56
14/07/2021,1331,904.502,81.338,0,67.52,20,23.116,1134,0.75,-43.30,Queda,38,-13.64,Estabilidade,1.50,2.56
15/07/2021,1761,906.263,81.338,0,67.52,38,23.154,1260,0.91,-41.75,Queda,35,-23.91,Queda,2.16,2.55
16/07/2021,1233,907.496,81.338,0,67.37,38,23.192,1101,0.78,-44.53,Queda,32,-34.69,Queda,3.08,2.56
17/07/2021,929,908.425,81.338,0,67.52,10,23.202,1028,0.64,-36.23,Queda,28,-28.21,Queda,1.08,2.55
18/07/2021,595,909.020,81.338,0,67.52,0,23.202,1032,0.79,-41.16,Queda,24,-45.45,Queda,0.00,2.55
19/07/2021,185,909.205,81.338,0,67.52,31,23.233,1002,0.79,-41.91,Queda,26,-39.53,Queda,16.76,2.56
20/07/2021,359,909.564,81.338,0,67.52,29,23.262,913,0.75,-30.62,Queda,24,-29.41,Queda,8.08,2.56
21/07/2021,0,909.564,81.338,0,51.85,0,23.262,723,0.64,-52.18,Queda,21,-47.50,Queda,0,2.56
22/07/2021,1457,911.021,81.338,0,51.85,25,23.287,680,0.54,-50.80,Queda,19,-52.50,Queda,1.72,2.56
23/07/2021,2419,913.440,81.338,0,51.85,74,23.361,849,0.77,-39.62,Queda,24,-40.00,Queda,3.06,2.56
24/07/2021,565,914.005,81.338,0,51.85,3,23.364,797,0.78,-50.53,Queda,23,-48.89,Queda,0.53,2.56
25/07/2021,0,914.005,81.338,0,51.85,0,23.364,712,0.69,-45.19,Queda,23,-43.90,Queda,0,2.56
26/07/2021,987,914.992,81.338,0,51.85,18,23.382,827,0.83,-35.09,Queda,21,-51.16,Queda,1.82,2.56
27/07/2021,1016,916.008,81.338,0,51.85,20,23.402,921,1.01,-24.07,Queda,20,-54.55,Queda,1.97,2.55
28/07/2021,986,916.994,81.338,0,51.85,63,23.465,1061,1.47,-6.44,Estabilidade,29,-23.68,Queda,6.39,2.56
29/07/2021,651,917.645,81.338,0,51.85,23,23.488,946,1.39,-24.92,Queda,29,-17.14,Queda,3.53,2.56
30/07/2021,732,918.377,81.338,0,51.85,9,23.497,705,0.83,-35.97,Queda,19,-40.63,Queda,1.23,2.56
31/07/2021,829,919.206,81.338,0,51.85,22,23.519,743,0.93,-27.72,Queda,22,-21.43,Queda,2.65,2.56
01/08/2021,256,919.462,81.338,0,51.85,0,23.519,780,1.10,-24.42,Queda,22,-8.33,Estabilidade,0.00,2.56
02/08/2021,82,919.544,81.338,0,51.85,9,23.528,650,0.79,-35.13,Queda,21,-19.23,Queda,10.98,2.56
03/08/2021,752,920.296,81.338,0,51.85,38,23.566,613,0.67,-32.86,Queda,23,-4.17,Estabilidade,5.05,2.56
04/08/2021,0,920.296,81.338,0,48.58,0,23.566,472,0.44,-34.72,Queda,14,-33.33,Queda,0,2.56
05/08/2021,1187,921.483,81.338,0,48.72,87,23.653,548,0.58,-19.41,Queda,24,26.32,Alta,7.33,2.57
06/08/2021,926,922.409,81.338,0,48.72,24,23.677,576,0.82,-32.16,Queda,26,8.33,Estabilidade,2.59,2.57
07/08/2021,636,923.045,81.338,0,48.72,15,23.692,548,0.74,-31.24,Queda,25,8.70,Estabilidade,2.36,2.57
08/08/2021,286,923.331,81.338,0,48.72,0,23.692,553,0.71,-22.33,Queda,25,8.70,Estabilidade,0.00,2.57
09/08/2021,0,923.331,81.338,0,48.72,0,23.692,541,0.83,-34.58,Queda,23,9.52,Estabilidade,0,2.57
10/08/2021,731,924.062,81.338,0,48.72,49,23.741,538,0.88,-41.59,Queda,25,25.00,Alta,6.70,2.57
11/08/2021,421,924.483,81.338,0,48.72,24,23.765,598,1.27,-43.64,Queda,28,-3.45,Estabilidade,5.70,2.57
12/08/2021,613,925.096,81.338,0,48.72,14,23.779,516,0.94,-45.45,Queda,18,-37.93,Queda,2.28,2.57
13/08/2021,251,925.347,81.338,0,48.72,8,23.787,420,0.73,-40.43,Queda,16,-15.79,Queda,3.19,2.57
14/08/2021,670,926.017,81.338,0,48.72,28,23.815,425,0.78,-42.80,Queda,18,-18.18,Queda,4.18,2.57
15/08/2021,230,926.247,81.338,0,48.72,7,23.822,417,0.75,-46.54,Queda,19,-13.64,Estabilidade,3.04,2.57
16/08/2021,133,926.380,81.338,0,48.72,7,23.829,436,0.81,-32.92,Queda,20,-4.76,Estabilidade,5.26,2.57
17/08/2021,607,926.987,81.338,0,48.72,30,23.859,418,0.78,-31.81,Queda,17,-26.09,Queda,4.94,2.57
18/08/2021,435,927.422,81.338,0,48.72,46,23.905,420,0.70,-11.02,Estabilidade,20,42.86,Alta,10.57,2.58
19/08/2021,594,928.016,81.338,0,48.72,16,23.921,417,0.81,-23.91,Queda,20,-16.67,Queda,2.69,2.58
20/08/2021,0,928.016,81.338,0,48.72,0,23.921,381,0.91,-33.85,Queda,19,-26.92,Queda,0,2.58
21/08/2021,548,928.564,81.338,0,48.72,32,23.953,364,0.86,-33.58,Queda,20,-20.00,Queda,5.84,2.58
22/08/2021,357,928.921,81.338,0,48.72,2,23.955,382,0.92,-30.92,Queda,19,-24.00,Queda,0.56,2.58
23/08/2021,139,929.060,81.338,0,48.72,6,23.961,383,0.88,-29.21,Queda,19,-17.39,Queda,4.32,2.58
24/08/2021,85,929.145,81.338,0,48.72,14,23.975,308,0.74,-42.75,Queda,17,-32.00,Queda,16.47,2.58
25/08/2021,525,929.670,81.338,0,48.72,4,23.979,321,0.76,-46.32,Queda,11,-60.71,Queda,0.76,2.58
26/08/2021,284,929.954,81.338,0,32.70,9,23.988,277,0.66,-46.32,Queda,10,-44.44,Queda,3.17,2.58
27/08/2021,0,929.954,81.338,0,32.70,0,23.988,277,0.73,-34.05,Queda,10,-37.50,Queda,0,2.58
28/08/2021,862,930.816,81.338,0,32.70,27,24.015,322,0.88,-24.24,Queda,9,-50.00,Queda,3.13,2.58
29/08/2021,336,931.152,81.338,0,32.70,0,24.015,319,0.84,-23.50,Queda,9,-52.63,Queda,0.00,2.58
30/08/2021,169,931.321,81.338,0,32.70,0,24.015,323,0.84,-25.92,Queda,8,-60.00,Queda,0.00,2.58
31/08/2021,0,931.321,81.338,0,32.70,0,24.015,311,1.01,-25.60,Queda,6,-64.71,Queda,0,2.58
01/09/2021,482,931.803,81.338,0,32.70,12,24.027,305,0.95,-27.38,Queda,7,-65.00,Queda,2.49,2.58
02/09/2021,464,932.267,81.338,0,32.70,14,24.041,330,1.19,-20.86,Queda,8,-60.00,Queda,3.02,2.58
03/09/2021,255,932.522,81.338,0,32.70,5,24.046,367,1.32,-3.67,Estabilidade,8,-57.89,Queda,1.96,2.58
04/09/2021,412,932.934,81.338,0,32.70,19,24.065,303,0.94,-16.76,Queda,7,-65.00,Queda,4.61,2.58
05/09/2021,385,933.319,81.338,0,32.70,0,24.065,310,0.97,-18.85,Queda,7,-63.16,Queda,0.00,2.58
06/09/2021,171,933.490,81.338,0,32.70,0,24.065,310,0.96,-19.06,Queda,7,-63.16,Queda,0.00,2.58
07/09/2021,242,933.732,81.338,0,32.70,20,24.085,344,1.11,11.69,Estabilidade,10,-41.18,Queda,8.26,2.58
08/09/2021,0,933.732,81.338,0,32.70,0,24.085,276,0.90,-14.02,Estabilidade,8,-27.27,Queda,0,2.58
09/09/2021,374,934.106,81.338,0,32.70,30,24.115,263,0.80,-5.05,Estabilidade,11,10.00,Estabilidade,8.02,2.58
10/09/2021,75,934.181,81.338,0,32.70,2,24.117,237,0.65,-14.44,Estabilidade,10,0.00,Estabilidade,2.67,2.58
11/09/2021,266,934.447,81.338,0,32.70,9,24.126,216,0.71,-32.92,Queda,9,0.00,Estabilidade,3.38,2.58
12/09/2021,47,934.494,81.338,0,32.70,1,24.127,168,0.54,-47.34,Queda,9,0.00,Estabilidade,2.13,2.58
13/09/2021,0,934.494,81.338,0,32.70,0,24.127,143,0.46,-55.73,Queda,9,12.50,Estabilidade,0,2.58
14/09/2021,18,934.512,81.338,0,32.70,5,24.132,111,0.32,-64.31,Queda,7,16.67,Alta,27.78,2.58
15/09/2021,761,935.273,81.338,0,32.70,12,24.144,220,0.80,-27.87,Queda,8,14.29,Estabilidade,1.58,2.58
16/09/2021,110,935.383,81.338,0,32.70,-6,24.138,182,0.69,-44.85,Queda,3,-62.50,Queda,-5.45,2.58
17/09/2021,130,935.513,81.338,0,32.70,10,24.148,190,0.80,-48.23,Queda,4,-50.00,Queda,7.69,2.58
18/09/2021,209,935.722,81.338,0,32.70,9,24.157,182,0.84,-39.93,Queda,4,-42.86,Queda,4.31,2.58
19/09/2021,0,935.722,81.338,0,32.70,0,24.157,175,1.04,-43.55,Queda,4,-42.86,Queda,0,2.58
20/09/2021,209,935.931,81.338,0,32.70,0,24.157,205,1.43,-33.87,Queda,4,-42.86,Queda,0.00,2.58
21/09/2021,-12028,923.903,81.338,0,32.70,0,24.157,-1516,-13.66,-540.70,Queda,4,-60.00,Queda,0,2.61
22/09/2021,48,923.951,81.338,0,32.70,1,24.158,-1617,-7.35,-685.87,Queda,2,-75.00,Queda,2.08,2.61
23/09/2021,4,923.955,81.338,0,32.70,5,24.163,-1633,-8.97,-720.91,Queda,4,-63.64,Queda,125.00,2.62
24/09/2021,134,924.089,81.338,0,32.70,12,24.175,-1632,-8.59,-788.61,Queda,4,-60.00,Queda,8.96,2.62
25/09/2021,0,924.089,81.338,0,32.70,0,24.175,-1662,-9.13,-869.44,Queda,3,-66.67,Queda,0,2.62
26/09/2021,0,924.089,81.338,0,32.70,0,24.175,-1662,-9.50,"-1,089.29",Queda,3,-66.67,Queda,0,2.62
27/09/2021,5565,929.654,81.338,0,32.70,22,24.197,-897,-4.38,-727.27,Queda,6,-33.33,Queda,0.40,2.60
28/09/2021,73,929.727,815.464,0,32.70,10,24.207,832,-4.38,649.55,Alta,7,0.00,Estabilidade,13.70,2.60
29/09/2021,89,929.816,815.464,0,32.70,3,24.210,838,-4.38,280.91,Alta,7,-12.50,Estabilidade,3.37,2.60
30/09/2021,10647,940.463,815.464,0,32.70,11,24.221,2358,-4.38,"1,195.60",Alta,8,166.67,Alta,0.10,2.58
01/10/2021,293,940.756,815.464,0,32.70,12,24.233,2381,-4.38,"1,153.16",Alta,8,100.00,Alta,4.10,2.58
02/10/2021,98,940.854,815.531,2.884.194,31.07,7,24.240,2395,-4.38,"1,215.93",Alta,9,125.00,Alta,7.14,2.58
03/10/2021,75,940.929,815.531,2.884.194,32.70,6,24.246,2406,-4.38,"1,274.86",Alta,10,150.00,Alta,8.00,2.58
04/10/2021,2,940.931,815.531,2.884.194,32.70,0,24.246,1611,-4.38,685.85,Alta,7,75.00,Alta,0.00,2.58
05/10/2021,62,940.993,815.531,2.884.194,32.70,9,24.255,1609,1.93,,Alta,7,75.00,Alta,14.52,2.58
06/10/2021,48,941.041,815.531,2.884.194,32.70,15,24.270,1604,1.91,,Alta,9,350.00,Alta,31.25,2.58
07/10/2021,186,941.227,866.692,2.894.368,32.70,11,24.281,109,0.05,,Alta,9,125.00,Alta,5.91,2.58
08/10/2021,103,941.330,866.760,2.896.801,32.70,15,24.296,82,0.03,,Alta,9,125.00,Alta,14.56,2.58
09/10/2021,0,941.330,866.760,2.896.801,32.70,0,24.296,68,0.03,,Alta,8,166.67,Alta,0,2.58
10/10/2021,262,941.592,866.760,2.896.801,32.70,13,24.309,95,0.04,,Alta,9,200.00,Alta,4.96,2.58
11/10/2021,10,941.602,866.760,2.896.801,32.70,1,24.310,96,0.06,,Alta,9,50.00,Alta,10.00,2.58
12/10/2021,2,941.604,866.760,2.896.801,32.70,7,24.317,87,0.05,-89.54,Queda,9,28.57,Alta,350.00,2.58
13/10/2021,40,941.644,866.760,2.896.801,32.70,0,24.317,86,0.05,-89.74,Queda,7,0.00,Estabilidade,0.00,2.58
14/10/2021,99,941.743,866.760,2.896.801,32.70,18,24.335,74,0.68,-96.86,Queda,8,0.00,Estabilidade,18.18,2.58
15/10/2021,160,941.903,867.354,2.907.196,32.70,14,24.349,82,1.00,-96.56,Queda,8,0.00,Estabilidade,8.75,2.59
16/10/2021,115,942.018,867.354,2.907.196,32.70,29,24.378,98,1.44,-95.91,Queda,12,33.33,Alta,25.22,2.59
17/10/2021,160,942.178,867.354,2.907.196,32.70,0,24.378,84,0.88,-96.51,Queda,10,0.00,Estabilidade,0.00,2.59
18/10/2021,38,942.216,867.354,2.907.196,32.70,0,24.378,88,0.92,-94.54,Queda,10,42.86,Alta,0.00,2.59
19/10/2021,61,942.277,867.354,2.907.196,32.70,6,24.384,96,1.10,-94.03,Queda,10,42.86,Alta,9.84,2.59
20/10/2021,74,942.351,867.354,2.907.196,32.70,9,24.393,101,1.17,-93.70,Queda,11,22.22,Alta,12.16,2.59
21/10/2021,0,942.351,867.354,2.907.196,32.70,0,24.393,87,1.18,-20.18,Queda,8,-11.11,Estabilidade,0,2.59
22/10/2021,393,942.744,867.354,2.907.196,32.70,45,24.438,120,1.46,46.34,Alta,13,44.44,Alta,11.45,2.59
23/10/2021,157,942.901,867.354,2.907.196,32.70,19,24.457,126,1.29,85.29,Alta,11,37.50,Alta,12.10,2.59
24/10/2021,80,942.981,867.354,2.907.196,32.70,8,24.465,115,1.37,21.05,Alta,12,33.33,Alta,10.00,2.59
25/10/2021,23,943.004,867.354,2.907.196,32.70,0,24.465,113,1.28,17.71,Alta,12,33.33,Alta,0.00,2.59
26/10/2021,23,943.027,867.354,2.907.196,32.70,13,24.478,107,1.11,22.99,Alta,13,44.44,Alta,56.52,2.60
27/10/2021,108,943.135,867.354,2.907.196,32.70,14,24.492,112,1.11,30.23,Alta,14,100.00,Alta,12.96,2.60
28/10/2021,162,943.297,867.354,2.907.196,32.70,0,24.492,135,1.55,82.43,Alta,14,75.00,Alta,0.00,2.60
29/10/2021,0,943.297,867.354,2.907.196,32.70,0,24.492,79,0.66,-3.66,Estabilidade,8,0.00,Estabilidade,0,2.60
30/10/2021,129,943.426,868.097,2.938.915,32.70,4,24.496,75,0.60,-23.47,Queda,6,-50.00,Queda,3.10,2.60
31/10/2021,238,943.664,868.097,2.938.915,32.70,1,24.497,98,0.85,16.67,Alta,5,-50.00,Queda,0.42,2.60
01/11/2021,11,943.675,868.097,2.938.915,32.70,0,24.497,96,0.85,9.09,Estabilidade,5,-50.00,Queda,0.00,2.60
02/11/2021,44,943.719,868.097,2.938.915,32.70,1,24.498,99,0.93,3.13,Estabilidade,3,-70.00,Queda,2.27,2.60
03/11/2021,19,943.738,868.097,2.938.915,32.70,1,24.499,86,0.77,-14.85,Estabilidade,1,-90.91,Queda,5.26,2.60
04/11/2021,14,943.752,868.097,2.938.915,32.70,1,24.500,65,0.48,-25.29,Queda,1,-87.50,Queda,7.14,2.60
05/11/2021,272,944.024,868.097,2.938.915,32.70,0,24.500,104,1.32,-13.33,Estabilidade,1,-92.31,Queda,0.00,2.60
06/11/2021,154,944.178,868.097,2.938.915,32.70,3,24.503,107,1.43,-15.08,Queda,1,-90.91,Queda,1.95,2.60
07/11/2021,72,944.250,868.097,2.938.915,32.70,0,24.503,84,0.86,-26.96,Queda,1,-91.67,Queda,0.00,2.59
08/11/2021,37,944.287,868.097,2.938.915,32.70,2,24.505,87,0.91,-23.01,Queda,1,-91.67,Queda,5.41,2.60
09/11/2021,0,944.287,868.097,2.938.915,32.70,0,24.505,81,0.82,-24.30,Queda,1,-92.31,Queda,0,2.60
10/11/2021,43,944.330,868.097,2.938.915,32.70,17,24.522,85,0.99,-24.11,Queda,3,-78.57,Queda,39.53,2.60
11/11/2021,3534,947.864,868.097,2.938.915,32.70,6,24.528,587,9.03,334.81,Alta,4,-71.43,Queda,0.17,2.59
12/11/2021,248,948.112,868.097,2.938.915,32.70,10,24.538,584,5.62,639.24,Alta,5,-37.50,Queda,4.03,2.59
13/11/2021,139,948.251,868.097,2.938.915,32.70,11,24.549,582,5.44,676.00,Alta,7,16.67,Alta,7.91,2.59
14/11/2021,75,948.326,868.097,2.938.915,32.70,0,24.549,582,6.93,493.88,Alta,7,40.00,Alta,0.00,2.59
15/11/2021,58,948.384,868.097,2.938.915,32.70,5,24.554,585,6.72,509.38,Alta,7,40.00,Alta,8.62,2.59
16/11/2021,0,948.384,868.097,2.938.915,32.70,0,24.554,585,7.22,490.91,Alta,7,133.33,Alta,0,2.59
17/11/2021,163,948.547,868.097,2.938.915,32.70,13,24.567,602,7.08,600.00,Alta,6,500.00,Alta,7.98,2.59
18/11/2021,38,948.585,868.097,2.938.915,32.70,7,24.574,103,0.18,58.46,Alta,7,600.00,Alta,18.42,2.59
19/11/2021,329,948.914,868.097,2.938.915,32.70,8,24.582,115,0.20,10.58,Estabilidade,6,500.00,Alta,2.43,2.59
20/11/2021,129,949.043,868.097,2.938.915,32.70,6,24.588,113,0.19,5.61,Estabilidade,6,500.00,Alta,4.65,2.59
21/11/2021,85,949.128,868.097,2.938.915,32.70,0,24.588,115,0.20,36.90,Alta,6,500.00,Alta,0.00,2.59
22/11/2021,12,949.140,868.097,2.938.915,32.70,12,24.600,108,0.18,24.14,Alta,7,600.00,Alta,100.00,2.59
23/11/2021,41,949.181,868.097,2.938.915,32.70,6,24.606,114,0.19,40.74,Alta,7,600.00,Alta,14.63,2.59
24/11/2021,219,949.400,868.097,2.938.915,32.70,9,24.615,122,0.20,43.53,Alta,7,133.33,Alta,4.11,2.59
25/11/2021,58,949.458,868.097,2.938.915,32.70,9,24.624,125,1.21,-78.71,Queda,7,75.00,Alta,15.52,2.59
26/11/2021,0,949.458,868.097,2.938.915,32.70,0,24.624,78,0.68,-86.64,Queda,6,20.00,Alta,0,2.59
27/11/2021,132,949.590,868.097,2.938.915,32.70,0,24.624,78,0.69,-86.60,Queda,5,-28.57,Queda,0.00,2.59
28/11/2021,9,949.599,868.097,2.938.915,32.70,0,24.624,67,0.58,-88.49,Queda,5,-28.57,Queda,0.00,2.59
29/11/2021,96,949.695,868.097,2.938.915,32.70,0,24.624,79,0.73,-86.50,Queda,3,-57.14,Queda,0.00,2.59
30/11/2021,105,949.800,868.097,2.938.915,32.70,35,24.659,88,0.77,-84.96,Queda,8,14.29,Estabilidade,33.33,2.60
01/12/2021,1341,951.141,875.778,3.021.398,32.70,5,24.664,249,2.04,-58.64,Queda,7,16.67,Alta,0.37,2.59
02/12/2021,418,951.559,875.778,3.021.398,32.70,3,24.667,300,2.40,191.26,Alta,6,-14.29,Estabilidade,0.72,2.59
03/12/2021,79,951.638,875.778,3.021.398,32.70,0,24.667,311,3.99,170.43,Alta,6,0.00,Estabilidade,0.00,2.59
04/12/2021,183,951.821,875.778,3.021.398,32.70,6,24.673,319,4.09,182.30,Alta,7,16.67,Alta,3.28,2.59
05/12/2021,76,951.897,875.778,3.021.398,32.70,1,24.674,328,4.90,185.22,Alta,7,16.67,Alta,1.32,2.59
06/12/2021,278,952.175,875.778,3.021.398,32.70,13,24.687,354,4.48,227.78,Alta,9,28.57,Alta,4.68,2.59
07/12/2021,335,952.510,875.778,3.021.398,32.70,4,24.691,387,4.40,239.47,Alta,5,-28.57,Queda,1.19,2.59
08/12/2021,159,952.669,875.778,3.021.398,32.70,12,24.703,218,0.88,78.69,Alta,6,-14.29,Estabilidade,7.55,2.59
09/12/2021,225,952.894,875.778,3.021.398,32.70,6,24.709,191,0.64,52.80,Alta,6,-14.29,Estabilidade,2.67,2.59
10/12/2021,125,953.019,875.778,3.021.398,32.70,8,24.717,197,0.63,152.56,Alta,7,16.67,Alta,6.40,2.59
11/12/2021,141,953.160,875.778,3.021.398,32.70,3,24.720,191,0.60,144.87,Alta,7,40.00,Alta,2.13,2.59
12/12/2021,9,953.169,875.778,3.021.398,32.70,1,24.721,182,0.55,171.64,Alta,7,40.00,Alta,11.11,2.59
13/12/2021,70,953.239,875.778,3.021.398,32.70,0,24.721,152,0.43,92.41,Alta,5,66.67,Alta,0.00,2.59
14/12/2021,55,953.294,875.778,3.021.398,32.70,10,24.731,112,0.29,27.27,Alta,6,-25.00,Queda,18.18,2.59
15/12/2021,41,953.335,875.778,3.021.398,32.70,7,24.738,95,0.44,-61.85,Queda,5,-28.57,Queda,17.07,2.59
16/12/2021,121,953.456,875.778,3.021.398,32.70,4,24.742,80,0.42,-73.33,Queda,5,-16.67,Queda,3.31,2.59
17/12/2021,212,953.668,875.778,3.021.398,32.70,0,24.742,93,0.47,-70.10,Queda,4,-33.33,Queda,0.00,2.59
18/12/2021,106,953.774,875.778,3.021.398,32.70,7,24.749,88,0.46,-72.41,Queda,4,-42.86,Queda,6.60,2.59
19/12/2021,91,953.865,875.778,3.021.398,32.70,0,24.749,99,0.54,-69.82,Queda,4,-42.86,Queda,0.00,2.59
20/12/2021,106,953.971,875.778,3.021.398,32.70,10,24.759,105,0.69,-70.34,Queda,5,-44.44,Queda,9.43,2.60
21/12/2021,47,954.018,875.778,3.021.398,32.70,1,24.760,103,0.92,-73.39,Queda,4,-20.00,Queda,2.13,2.60
